"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742253","Race C","Race","2015-07-07 13:20:00 UTC","2015-07-07 13:37:16 UTC","FINAL","6","https://racehero.io/events/motor-media/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Krzysztof CIWINSKI","1","1","232","C","10","7","","","","0","6","903.301","4","151.916","140.335","141.609","35.532","0"
"Pawel KRAWCZYK","2","2","056","C","2","1","","","0.619","0.619","6","903.92","5","151.505","140.716","141.512","35.532","0"
"Janusz BUJANOWICZ","3","3","40","C","4","3","","","7.054","7.054","6","910.355","3","151.789","140.453","140.511","35.532","0"
"Radomir MUCHA- KRUCZYNSKI","4","4","94","C","9","6","","","20.591","20.591","6","923.892","2","154.253","138.209","138.453","35.532","0"
"Marcin SZTANGRET","5","5","300","C","6","5","","","32.505","32.505","6","935.806","2","156.254","136.439","136.69","35.532","0"
"Grzegorz TWORKOWSKI","6","6","90","C","11","8","","","46.322","46.322","6","949.623","5","158.239","134.728","134.701","35.532","0"
"Miroslaw GRAWINSKI","7","7","700","C","15","11","","","48.349","48.349","6","951.65","6","157.8","135.103","134.414","35.532","0"
"Bartolomej MORANSKI","8","8","48","C","3","2","","","49.692","49.692","6","952.993","2","153.333","139.039","134.225","35.532","0"
"Marcin ONICHIMOWSKI","9","9","62","C","13","10","","","50.124","50.124","6","953.425","5","159.998","133.247","134.164","35.532","0"
"Blazej ANDRZEJEWSKI","10","1","033","B","34","1","","","51.230","0","6","954.531","5","159.749","133.454","134.008","35.532","0"
"Tomasz WIKTORSKI","11","10","386","C","31","19","","","51.250","51.25","6","954.551","5","159.748","133.455","134.006","35.532","0"
"Pawel OLKIEWICZ","12","11","505","C","17","13","","","1:06.372","1:06.372","6","969.673","5","163.813","130.144","131.916","35.532","0"
"Radoslav NOWAK","13","12","29","C","21","15","","","1:11.781","1:11.781","6","975.082","2","163.441","130.44","131.184","35.532","0"
"Wojciech GAPINSKI","14","13","82","C","16","12","","","1:22.351","1:22.351","6","985.652","4","165.789","128.592","129.777","35.532","0"
"Jakub RUTKOWSKI","15","14","121","C","30","18","","","1:36.721","1:36.721","6","1000.022","3","166.825","127.794","127.912","35.532","0"
"Andrzej CZYZ","16","15","51","C","25","17","","","1:40.739","1:40.739","6","1004.04","6","167.805","127.047","127.401","35.532","0"
"Dariusz KLIMANEK","17","16","053","C","5","4","","","1:43.105","1:43.105","6","1006.406","3","159.163","133.946","127.101","35.532","0"
"Daniel CWIRKO","18","17","67","C","20","14","","","1:49.369","1:49.369","6","1012.67","3","163.863","130.104","126.315","35.532","0"
"Radoslaw WEGRZYN","19","18","068","C","23","","","","1:49.894","1:49.894","6","1013.195","6","169.765","125.581","126.249","35.532","0"
"Pawel BARANOWSKI","20","19","037","C","32","20","","","1:50.702","1:50.702","6","1014.003","6","166.535","128.016","126.149","35.532","0"
"Piotr SNIEGOCKI","21","20","129","C","24","16","","","1:50.954","1:50.954","6","1014.255","3","170.256","125.218","126.117","35.532","0"
"Katarzyna JEDRZEJCZAK","22","1","102","D","27","1","","","2 Laps","0","4","659.688","4","166.916","127.724","129.268","23.688","0"
"Gabriela ICIEK","23","1","333","A","18","1","","","2 Laps","0","4","677.763","2","166.9","127.736","125.821","23.688","0"
"Mateusz GACEK","24","21","78","C","33","21","","","3 Laps","3 Laps","3","515.839","2","157.207","135.612","123.988","17.766","0"
"Dawid HARSZE","25","22","30","C","12","9","","","4 Laps","4 Laps","2","299.411","2","156.682","136.067","142.408","11.844","0"
