"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742255","Race A","Race","2015-07-07 14:40:00 UTC","2015-07-07 14:58:28 UTC","FINAL","7","https://racehero.io/events/motor-media/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Artur KOSINIAK","1","1","151","D","7","","","","","0","7","1008.199","6","134.817","158.134","148.021","41.454","0"
"Motormania BMW","2","1","62","","2","1","","","4.165","0","7","1012.364","7","136.472","156.217","147.412","41.454","0"
"Motormania R1","3","1","163","A","3","2","","","7.534","0","7","1015.733","4","137.395","155.167","146.923","41.454","0"
"Kondrad DUKIEWICZ","4","2","125","A","4","3","","","14.021","6.487","7","1022.22","5","137.573","154.966","145.99","41.454","0"
"Patryk PAZERA","5","3","91","A","6","5","","","17.463","9.929","7","1025.662","7","138.299","154.153","145.501","41.454","0"
"Marcin OLESZCZUK","6","4","49","A","9","8","","","19.238","11.704","7","1027.437","3","138.928","153.455","145.249","41.454","0"
"Marcin KAMYSZ","7","5","150","A","5","4","","","29.861","22.327","7","1038.06","2","139.538","152.784","143.763","41.454","0"
"Grzegorz WARCIAK","8","6","45","A","5","","","","32.367","24.833","7","1040.566","7","141.014","151.185","143.417","41.454","0"
"Grzegorz Lakomik","9","7","84","A","7","6","","","40.342","32.808","7","1048.541","6","140.053","152.222","142.326","41.454","0"
"Josef LANGER","10","8","26","A","12","11","","","45.637","38.103","7","1053.836","7","142.673","149.427","141.611","41.454","0"
"Slawomir KUBZDIL","11","9","132","A","15","14","","","53.315","45.781","7","1061.514","6","140.984","151.217","140.586","41.454","0"
"Adam BUDZIASZEK","12","10","60","A","13","12","","","53.370","45.836","7","1061.569","7","143.402","148.667","140.579","41.454","0"
"Pawel CISON","13","11","47","A","10","","","","58.796","51.262","7","1066.995","6","144.462","147.577","139.864","41.454","0"
"Rafal WEGIERKIWICZ","14","12","83","A","14","13","","","1:02.337","54.803","7","1070.536","2","145.221","146.805","139.402","41.454","0"
"Rafal OCHOCKI","15","13","035","A","11","10","","","1:10.340","1:02.806","7","1078.539","6","144.468","147.57","138.367","41.454","0"
"Maciej ZELGERT","16","14","88","A","16","15","","","1:10.397","1:02.863","7","1078.596","4","146.146","145.876","138.36","41.454","0"
"Slawomir BLAWAT","17","15","87","A","10","9","","","2 Laps","2 Laps","5","808.438","2","148.118","143.934","131.854","29.61","0"
"Patryk KOSINIAK","18","16","119","A","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukasz ZYCH","19","17","36","A","8","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
