"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742256","Race RSV4/ MV August","Race","2015-07-07 12:00:00 UTC","2015-07-07 12:21:05 UTC","FINAL","7","https://racehero.io/events/motor-media/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Motormania RSV4","1","1","439","A","15","6","","","","0","7","990.978","6","137.768","154.747","150.593","41.454","0"
"Kondrad DUKIEWICZ","2","2","125","A","1","1","","","0.385","0.385","7","991.363","2","140.08","152.193","150.535","41.454","0"
"Peter FISCHER","3","3","052","A","3","3","","","9.780","9.78","7","1000.758","5","140.943","151.261","149.121","41.454","0"
"Thomas WEGSCHEIDER","4","4","060","A","2","2","","","12.298","12.298","7","1003.276","7","141.46","150.708","148.747","41.454","0"
"Christian WEINHARA","5","5","599","A","14","5","","","43.964","43.964","7","1034.942","6","145.893","146.129","144.196","41.454","0"
"Roland SCHIMDBAUER","6","6","049","A","6","4","","","44.799","44.799","7","1035.777","6","146.295","145.727","144.08","41.454","0"
"Krysztof KOZIOL","7","1","77","B","8","4","","","1:08.776","0","7","1059.754","3","147.778","144.265","140.82","41.454","0"
"Bernhard  HINTERHOLZER","8","2","045","B","7","3","","","1:38.158","29.382","7","1089.136","4","150.589","141.572","137.021","41.454","0"
"Robert EICHHORN","9","3","039","B","9","5","","","1:59.677","50.901","7","1110.655","2","155.671","136.95","134.366","41.454","0"
"Marek LITWIN","10","4","1","B","10","6","","","2:38.146","1:29.37","7","1149.124","5","161.949","131.641","129.868","41.454","0"
"Krzysztof KONARZEWSKI","11","5","113","B","5","2","","","1 Lap","1 Lap","6","902.489","4","149.243","142.849","141.736","35.532","0"
"Marcin KELLER","12","1","227","C","11","1","","","1 Lap","0","6","997.933","3","163.551","130.352","128.18","35.532","0"
"Piotr RADWANSKI","13","1","114","D","16","3","","","1 Lap","0","6","1054.455","4","170.229","125.238","121.309","35.532","0"
"Gerhard EICHHORN","14","2","083","D","12","1","","","1 Lap","1.426","6","1055.881","4","173.587","122.816","121.145","35.532","0"
"Maciej GRUBEL","15","3","036","D","13","2","","","1 Lap","1:35.557","6","1150.012","5","186.141","114.533","111.229","35.532","0"
"Manfred HORNAUS","16","6","555","B","4","1","","","6 Laps","6 Laps","1","205.813","1","0.0","0.0","103.585","5.922","0"
