"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742257","Race B","Race","2015-07-07 14:22:00 UTC","2015-07-07 14:33:12 UTC","PROVISIONAL","4","https://racehero.io/events/motor-media/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcin TRZEWICZEK","1","1","072","B","2","","","","","0","4","588.516","2","145.069","146.959","144.901","23.688","0"
"Patrycjusz LASKOWSKI","2","2","53","B","1","","","","3.432","3.432","4","591.948","4","146.286","145.736","144.061","23.688","0"
"Gracian KLUBINSKI","3","1","35","A","7","","","","3.820","0","4","592.336","4","143.434","148.634","143.967","23.688","0"
"Blazej ANDRZEJEWSKI","4","3","033","B","3","","","","4.960","4.96","4","593.476","4","146.312","145.711","143.69","23.688","0"
"Karol CEKALSKI","5","4","134","B","6","","","","11.041","11.041","4","599.557","2","147.323","144.711","142.233","23.688","0"
"Sebastian GICZANSKI","6","5","23","B","4","","","","15.571","15.571","4","604.087","3","149.323","142.772","141.166","23.688","0"
"Marcin OZOG","7","6","107","B","8","","","","15.839","15.839","4","604.355","4","149.015","143.067","141.104","23.688","0"
"Kamil KOWALCZYK","8","7","98","B","11","","","","16.508","16.508","4","605.024","4","146.737","145.289","140.948","23.688","0"
"Adam JUSIEL","9","8","19","B","14","","","","37.218","37.218","4","625.734","4","152.317","139.966","136.283","23.688","0"
"Krzysztof BROZOSTOWICZ","10","9","128","B","10","","","","39.164","39.164","4","627.68","4","154.783","137.736","135.86","23.688","0"
"Jakub BODIO","11","10","92","B","13","","","","39.493","39.493","4","628.009","4","152.559","139.744","135.789","23.688","0"
"Rafal SZOSTOK","12","11","52","B","12","","","","40.705","40.705","4","629.221","4","154.161","138.292","135.528","23.688","0"
"Pizemyslav PAJAK","13","12","25","B","18","","","","51.188","51.188","4","639.704","4","155.303","137.275","133.307","23.688","0"
"Robert MATYSIAK","14","13","63","B","15","","","","52.227","52.227","4","640.743","4","154.734","137.78","133.09","23.688","0"
"Wojciech WIACZEK","15","14","127","B","17","","","","54.483","54.483","4","642.999","4","156.644","136.1","132.624","23.688","0"
"Przemyslaw JASPINSKI","16","15","606","B","21","","","","57.227","57.227","4","645.743","3","157.811","135.093","132.06","23.688","0"
"Dariusz PASIEKA","17","16","28","B","16","","","","1:00.317","1:00.317","4","648.833","2","154.302","138.165","131.431","23.688","0"
"Adrian ZIELINSKI","18","17","089","B","19","","","","1:00.493","1:00.493","4","649.009","3","159.654","133.534","131.395","23.688","0"
"Dariusz PLACHCINSKI","19","18","067","B","20","","","","1:15.799","1:15.799","4","664.315","2","161.458","132.042","128.368","23.688","0"
"Maciej PIENKOWSKI","20","19","78","B","9","","","","1 Lap","1 Lap","3","543.964","2","154.228","138.232","117.577","17.766","0"
"Karol RYCHLIK","21","20","75","B","5","","","","2 Laps","2 Laps","2","351.881","2","198.981","107.142","121.173","11.844","0"
"Thomas WEINHARA","22","21","050","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukasz SZYMASKI","23","22","56","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Przemyslaw GOCHNIAK","24","23","97","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mateusz PALLAH","25","24","55","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel KONOWALSKI","26","25","86","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Igor PAWLOWICZ","27","26","69","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krysztof KOZIOL","28","27","77","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
