"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","6.7.2015","1073742247","PRACTICE","Qualifying","2015-07-06 07:00:00 UTC","2015-07-06 10:09:08 UTC","FINAL","33","https://racehero.io/events/motor-media/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter PALKOWITSCH","1","1","059","A","145","29","","","","0","11","21603.068","10","137.093","155.509","10.855","65.142","0"
"Patryk KOSINIAK","2","2","119","A","143","27","","","0.506","-1 Laps","12","21535.166","11","137.599","154.937","11.88","71.064","0"
"Kondrad DUKIEWICZ","3","3","125","A","123","17","","","2.682","-14 Laps","25","21571.673","8","139.775","152.525","24.707","148.04999999999998","0"
"Motormania RSV4","4","4","161","A","144","28","","","2.732","-3 Laps","14","14319.567","13","139.825","152.471","20.843","82.908","0"
"Pawel CISON","5","5","47","A","129","22","","","2.967","-7 Laps","18","14260.787","16","140.06","152.215","26.909","106.59599999999999","0"
"Grzegorz Lakomik","6","6","84","A","117","13","","","3.236","-14 Laps","25","21547.178","18","140.329","151.923","24.735","148.04999999999998","0"
"Marcin OLESZCZUK","7","7","49","A","128","21","","","3.705","-2 Laps","13","9599.814","11","140.798","151.417","28.87","76.98599999999999","0"
"Motormania R1","8","8","163","A","149","30","","","4.151","1 Lap","10","21478.428","9","141.244","150.939","9.926","59.22","0"
"Peter FISCHER","9","9","052","A","74","4","","","4.556","-7 Laps","18","21534.91","11","141.649","150.507","17.82","106.59599999999999","0"
"Jerzy KMIERC","10","10","421","A","114","10","","","4.798","-12 Laps","23","21555.551","5","141.891","150.251","22.748","136.206","0"
