"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484228-20240127","Porsche Club Singapore Track Day","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SESSION","1073742583","Session 8pm-12am","Practice","2024-01-27 12:00:00 UTC","2024-01-27 14:43:48 UTC","PROVISIONAL","26","https://racehero.io/events/porsche-club-singapore-track-day-2024/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ZY","1","1","B29","","27","27","","","","0","20","8565.396","12","141.597","140.927","46.594","110.86","0","GT3"
"WU JUNWEI","2","2","A8","","34","34","1.834","","1.834","-3 Laps","23","8293.147","23","143.431","139.125","55.342","127.489","0","991.2 GT3"
"JOHN LEE","3","3","B21","","15","15","1.270","","3.104","16:00.209","10","9525.605","9","144.701","137.904","20.949","55.43","0","991.2 GT3"
"MING","4","4","T3","","38","38","0.493","","3.597","18:00.629","16","9646.025","12","145.194","137.435","33.099","88.688","0"
"KCL211","5","5","A6","","19","19","5.235","","8.832","7:43.685","19","9029.081","14","150.429","132.653","41.991","105.31700000000001","0","GT3 RS"
"KEN WU","6","6","M22","","33","33","0.319","","9.151","1 Lap","19","8334.154","19","150.748","132.372","45.492","105.31700000000001","0","992 GTS"
"BENNY","7","7","A5","","7","7","0.370","","9.521","3 Laps","17","7672.822","16","151.118","132.048","44.212","94.23100000000001","0","GT3 RS"
"PI.R2","8","8","A19","","1","1","2.560","","12.081","2:04.742","24","8690.138","24","153.678","129.848","55.11","133.032","0","911.2 GT3"
"DL","9","9","A15","","21","21","0.668","","12.749","3 Laps","17","8347.145","16","154.346","129.286","40.64","94.23100000000001","0","992 GTS"
"ELITE","10","10","B25","","20","20","0.108","","12.857","7 Laps","13","8017.834","11","154.454","129.196","32.354","72.059","0","CAYMAN R"
"NA","11","11","M32","","30","30","0.717","","13.574","7 Laps","13","7223.481","13","155.171","128.599","35.912","72.059","0","911 GT3 RS"
"ALVIN","12","12","Y17","","17","17","0.190","","13.764","8 Laps","12","7841.473","12","155.361","128.442","30.537","66.516","0","911 GTS"
"BLUETOOTH","13","13","M7","","22","22","0.077","","13.841","12:12.545","22","9297.941","16","155.438","128.378","47.215","121.946","0","992 GT3"
"AT","14","14","Y14","","31","31","3.120","","16.961","7 Laps","13","6095.938","12","158.558","125.852","42.555","72.059","0","GT3"
"CARL","15","15","A18","","26","26","0.800","","17.761","4 Laps","16","7572.015","13","159.358","125.22","42.165","88.688","0","911 4S"
