"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484228-20240127","Porsche Club Singapore Track Day","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SESSION","1073742584","TIME ATTACK","Practice","2024-01-27 14:40:00 UTC","2024-01-27 15:13:59 UTC","PROVISIONAL","4","https://racehero.io/events/porsche-club-singapore-track-day-2024/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ZY","1","1","B29","","1","1","","","","0","3","670.19","3","141.727","140.797","89.325","16.629","0","GT3"
"WU JUNWEI","2","2","A8","","2","2","0.861","","0.861","2:53.332","4","843.522","4","142.588","139.947","94.626","22.172","0","991.2 GT3"
"JOHN LEE","3","3","B21","","3","3","1.304","","2.165","1:03.96","3","734.15","1","143.892","138.679","81.542","16.629","0","991.2 GT3"
"MING","4","4","T3","","4","4","1.682","","3.847","4:03.729","4","913.919","4","145.574","137.077","87.337","22.172","0"
"KEN WU","5","5","M22","","5","5","4.869","","8.716","3:03.45","3","853.64","1","150.443","132.64","70.128","16.629","0","992 GTS"
"ELITE","6","6","B25","","6","6","1.541","","10.257","18:45.584","4","1795.774","1","151.984","131.295","44.448","22.172","0","CAYMAN R"
"DL","7","7","A15","","8","8","1.740","","11.997","17:12.595","3","1702.785","2","153.724","129.809","35.157","16.629","0","992 GTS"
"AT","8","8","Y14","","12","12","0.624","","12.621","29:37.742","2","2447.932","2","154.348","129.284","16.303","11.086","0","GT3"
"BLUETOOTH","9","9","M7","","11","11","3.218","","15.839","32:03.807","3","2593.997","3","157.566","126.644","23.078","16.629","0","992 GT3"
"AUTOWORKS","10","10","B30","","9","9","1.602","","17.441","18:02.994","3","1753.184","3","159.168","125.369","34.146","16.629","0","CAYMAN GT4"
"JK","11","11","A9","","13","13","0.005","","17.446","32:53.545","3","2643.735","2","159.173","125.365","22.644","16.629","0","992 C2S Cab"
"GG","12","12","B27","","14","14","0.576","","18.022","33:23.378","3","2673.568","1","159.749","124.913","22.391","16.629","0","BOXSTER GTS"
"AXGY28","13","13","M18","","7","7","1.676","","19.698","19:44.896","4","1855.086","2","161.425","123.617","43.027","22.172","0","718 SPYDER"
"DEADKITTY","14","14","Y5","","15","15","4.945","","24.643","31:16.57","2","2546.76","2","166.37","119.942","15.671","11.086","0","718 CAYMAN"
"TEAMTURTLE","15","15","B3","","10","10","6.249","","30.892","19:14.261","3","1824.451","3","172.619","115.6","32.812","16.629","0","997.1 GT3 RS"
