"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","TRACK DAY","1073743376","5 SESSÃO ESCOLA B","Practice","2021-05-15 18:17:00 UTC","2021-05-15 18:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO","1","1","98","","13","","","","","0","4","552.416","3","99.654","115.6","83.415","12.8","0"
"JORGE","2","2","13","","4","4","2.306","","2.306","3:13.281","7","745.697","4","101.96","112.985","108.14","22.400000000000002","0"
"BRUNO","3","3","7","","10","10","1.748","","4.054","1:40.588","6","653.004","5","103.708","111.081","105.849","19.200000000000003","0"
"DIEGO","4","4","201","","11","11","1.126","","5.180","2:01.65","6","674.066","6","104.834","109.888","102.542","19.200000000000003","0"
"FABIO DIAS","5","5","202","","6","6","0.159","","5.339","1:43.115","6","655.531","5","104.993","109.722","105.441","19.200000000000003","0"
"ENZO","6","6","56","","7","7","0.691","","6.030","2:05.398","6","677.814","6","105.684","109.004","101.975","19.200000000000003","0"
"MARCELO NUNES","7","7","17","","8","8","0.341","","6.371","2:06.376","6","678.792","5","106.025","108.654","101.828","19.200000000000003","0"
"LUCAS","8","8","206","","1","1","0.331","","6.702","3:18.824","7","751.24","1","106.356","108.315","107.343","22.400000000000002","0"
"FABRICIO","9","9","95","","2","2","0.062","","6.764","2:03.099","6","675.515","4","106.418","108.252","102.322","19.200000000000003","0"
"FABIO MATIAS","10","10","99","","9","9","0.069","","6.833","2:07.477","6","679.893","6","106.487","108.182","101.663","19.200000000000003","0"
"ELIAS","11","11","54","","5","5","0.072","","6.905","1 Lap","3","330.413","2","106.559","108.109","104.596","9.600000000000001","0"
"LUIZ AGUIAR","12","12","11","","3","3","3.251","","10.156","2:00.127","6","672.543","2","109.81","104.908","102.774","19.200000000000003","0"
"FLAVIO NOGUEIRA","13","13","15","","12","12","4.121","","14.277","3:03.531","6","735.947","5","113.931","101.114","93.92","19.200000000000003","0"
"RENAN","14","14","17","","14","","33.073","","47.350","3:05.238","1","737.654","1","147.004","78.365","15.617","3.2","0"
