"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","SUPER SPORT 250cc a 500cc","1073743389","2 CLASSIFICATÓRIO SUPERSPORT 250cc a 500cc","Qualifying","2021-05-15 17:08:00 UTC","2021-05-15 17:28:02 UTC","PROVISIONAL","10","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"JOÃO FASCINELI","1","1","13","300 a 500","5","5","","","","0","10","1160.763","8","99.559","115.71","99.245","32.0","0","YAMAHA YZF R3"
"ANDRÉ SHETTINI","2","2","87","300 a 500","13","10","0.639","","0.639","1.926","7","1162.689","6","100.198","114.972","69.356","22.400000000000002","0","KAWASAKI NINJA 400"
"ENZO","3","3","56","300 a 500","1","1","0.067","","0.706","5 Laps","5","645.892","3","100.265","114.896","89.179","16.0","0"
"JORGE RAMOS JUNIOR","4","4","130","300 a 500","8","8","1.360","","2.066","1 Lap","9","1098.642","8","101.625","113.358","94.371","28.8","0","KAWASAKI NINJA 400"
"LEANDRO SOUZA","5","5","800","300 a 500","3","3","0.528","","2.594","7 Laps","3","429.05","2","102.153","112.772","80.55","9.600000000000001","0","KAWASAKI NINJA 400"
"MIGUEL","6","6","41","300 a 500","12","9","0.301","","2.895","2.694","8","1163.457","6","102.454","112.441","79.212","25.6","0","YAMAHA YZF R3"
"TULIO SOUZA","7","7","30 ","300 a 500","2","2","0.422","","3.317","2.231","10","1162.994","9","102.876","111.979","99.055","32.0","0","KAWASAKI NINJA 400"
"CAUÃ PINHEIRO","8","8","7","300 a 500","4","4","0.254","","3.571","1 Lap","9","1081.005","5","103.13","111.704","95.911","28.8","0","YAMAHA YZF R3"
"OSMAR GONÇALVES","9","9","60","300 a 500","7","7","0.539","","4.110","2 Laps","8","1012.266","5","103.669","111.123","91.043","25.6","0","KAWASAKI NINJA 400"
"RODRIGO SIMON","10","10","999","300 a 500","6","6","1.722","","5.832","1 Lap","9","1117.562","1","105.391","109.307","92.773","28.8","0","KAWASAKI NINJA 400"
"ANDERSON FELIPE ANTONIO","11","11","76","300 a 500","14","","1.171","","7.003","22.31","9","1183.073","5","106.562","108.106","87.636","28.8","0","HONDA CBR 500"
"DANILO FELIPO","12","12","77","300 a 500","15","","4.713","","11.716","3 Laps","7","1152.778","7","111.275","103.527","69.953","22.400000000000002","0"
"TABAJARA AYRES FILHO","13","1","17","250","10","2","4.562","","16.278","0","8","1119.587","7","115.837","99.45","82.316","25.6","0","KAWASAKI NINJA 250"
"EDUARDO","14","2","75","250","9","1","4.174","","20.452","1 Lap","7","1029.37","6","120.011","95.991","78.339","22.400000000000002","0"
"DIEGO NORONHA","15","3","49","250","11","3","3.315","","23.767","52.693","8","1172.28","4","123.326","93.411","78.616","25.6","0","HONDA CBX TWISTER 250"
