"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","TRACK DAY","1073743373","6 SESSÃO ESCOLA B","Practice","2021-05-15 19:26:00 UTC","2021-05-15 19:46:22 UTC","PROVISIONAL","10","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO","1","1","56","","2","2","","","","0","6","921.028","3","101.528","113.466","75.047","19.2","0"
"JORGE","2","2","13","","1","1","1.286","","1.286","3:45.117","10","1146.145","7","102.814","112.047","100.511","32.0","0"
"MIGUEL","3","3","41","","6","6","0.802","","2.088","1:49.892","8","1030.92","8","103.616","111.18","89.396","25.6","0"
"LUIZ CARLOS","4","4","909","","11","","0.078","","2.166","3:09.482","6","1110.51","6","103.694","111.096","62.242","19.2","0"
"RODRIGO DAZZI","5","5","146","","10","","0.267","","2.433","2 Laps","4","902.84","4","103.961","110.811","51.039","12.8","0"
"BRUNO","6","6","7","","7","","1.273","","3.706","1 Lap","5","813.078","4","105.234","109.47","70.842","16.0","0"
"MARCELO NUNES","7","7","17","","3","3","0.244","","3.950","2 Laps","4","535.155","2","105.478","109.217","86.106","12.8","0"
"LUCIANO NOGUEIRA","8","8","4","","9","","0.231","","4.181","3 Laps","3","696.423","3","105.709","108.978","49.625","9.6","0"
"FABIO MATIAS","9","9","99","","4","4","0.886","","5.067","3 Laps","3","434.246","2","106.595","108.073","79.586","9.6","0"
"FLAVIO NOGUEIRA","10","10","15","","5","5","6.632","","11.699","2:55.22","8","1096.248","6","113.227","101.743","84.069","25.6","0"
"RENAN","11","11","17","","8","","2.933","","14.632","2:49.469","7","1090.497","7","116.16","99.174","73.948","22.4","0"
