"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","SUPER SPORT 250cc a 500cc","1073743396","PROVA SUPERSPORT 250cc a 500cc","Race","2021-05-16 14:07:00 UTC","2021-05-16 14:26:44 UTC","PROVISIONAL","10","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"JOÃO FASCINELI","1","1","13","300 a 500","1","1","","","","0","10","1003.045","10","99.001","116.362","114.85","32.0","0","YAMAHA YZF R3"
"ANDRÉ SHETTINI","2","2","87","300 a 500","2","2","0.497","","0.497","0.497","10","1003.542","7","99.212","116.115","114.793","32.0","0","KAWASAKI NINJA 400"
"JORGE RAMOS JUNIOR","3","3","130","300 a 500","5","5","11.287","","11.784","11.784","10","1014.829","6","100.005","115.194","113.517","32.0","0","KAWASAKI NINJA 400"
"LEANDRO SOUZA","4","4","800","300 a 500","4","4","0.436","","12.220","12.22","10","1015.265","2","99.72","115.523","113.468","32.0","0","KAWASAKI NINJA 400"
"ENZO","5","5","56","300 a 500","3","3","0.487","","12.707","12.707","10","1015.752","7","100.22","114.947","113.414","32.0","0"
"CAUÃ PINHEIRO","6","6","7","300 a 500","8","8","15.050","","27.757","27.757","10","1030.802","10","101.243","113.786","111.758","32.0","0","YAMAHA YZF R3"
"MIGUEL HENRIQUE","7","7","41","300 a 500","6","6","0.060","","27.817","27.817","10","1030.862","10","101.528","113.466","111.751","32.0","0","YAMAHA YZF R3"
"TULIO SOUZA","8","8","30 ","300 a 500","7","7","12.380","","40.197","40.197","10","1043.242","5","102.839","112.02","110.425","32.0","0","KAWASAKI NINJA 400"
"RODRIGO SIMON","9","9","999","300 a 500","10","10","14.965","","55.162","55.162","10","1058.207","2","103.862","110.916","108.863","32.0","0","KAWASAKI NINJA 400"
"ANDERSON FELIPE","10","10","76","300 a 500","11","11","4.249","","59.411","59.411","10","1062.456","6","104.854","109.867","108.428","32.0","0","HONDA CBR 500"
"DANILO FELIPO","11","11","77","300 a 500","12","12","1 Volta","","1 Volta","2.202","9","1005.247","2","109.843","104.877","103.139","28.8","0"
"TABAJARA AYRES FILHO","12","1","17","250","13","1","1:02.425","","1 Volta","0","9","1067.672","9","116.12","99.208","97.108","28.8","0","KAWASAKI NINJA 250"
"EDUARDO","13","2","75","250","14","2","8.084","","1 Volta","8.084","9","1075.756","9","117.061","98.41","96.379","28.8","0"
"DIEGO NORONHA","14","3","49","250","15","3","35.828","","1 Volta","43.912","9","1111.584","2","120.293","95.766","93.272","28.8","0","HONDA CBX TWISTER 250"
"OSMAR GONÇALVES","15","12","60","300 a 500","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI NINJA 400"
