"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","TRACK DAY","1073743368","2 SESSÃO ESCOLA A B C","Practice","2021-05-16 12:35:00 UTC","2021-05-16 12:55:02 UTC","PROVISIONAL","21","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL","1","1","22","","8","","","","","0","9","1174.945","6","97.723","117.884","88.242","28.8","0"
"ALLAN SOARES","2","2","135","","18","","0.989","","0.989","49:11.862","6","4126.807","4","98.712","116.703","16.749","19.200000000000003","0"
"ANDRE ","3","3","211","","6","6","0.055","","1.044","47:32.24","12","4027.185","11","98.767","116.638","34.327","38.400000000000006","0"
"ADEMIR","4","4","212","","5","5","0.931","","1.975","51:11.38","11","4246.325","10","99.698","115.549","29.842","35.2","0"
"LUCIANO NOGUEIRA","5","5","4","","17","","0.843","","2.818","43:00.915","4","3755.86","2","100.541","114.58","12.269","12.8","0"
"CAIO","6","6","88","","1","1","0.084","","2.902","5 Laps","4","545.376","4","100.625","114.484","84.492","12.8","0"
"MIGUEL","7","7","41","","10","","0.543","","3.445","1:30.346","9","1265.291","6","101.168","113.87","81.942","28.8","0"
"MARCIO","8","8","98","","11","","0.324","","3.769","6 Laps","3","693.443","3","101.492","113.506","49.838","9.600000000000001","0"
"DEMÉTRIUS","9","9","78","","13","","0.607","","4.376","2:43.503","3","1338.448","1","102.099","112.832","25.821","9.600000000000001","0"
"MARCELO NUNES","10","10","17","","15","","2.657","","7.033","47:37.513","11","4032.458","9","104.756","109.97","31.425","35.2","0"
"SERGIO RIBEIRO","11","11","99","","3","3","0.285","","7.318","0 Laps","9","1110.528","8","105.041","109.671","93.361","28.8","0"
"RAVAGLIA","12","12","68","","12","","0.390","","7.708","43:01.345","12","3756.29","9","105.431","109.266","36.802","38.400000000000006","0"
"FABIO MATIAS","13","13","99","","14","","0.700","","8.408","47:48.492","11","4043.437","8","106.131","108.545","31.34","35.2","0"
"BRUNO","14","14","7","","2","2","1.494","","9.902","6 Laps","3","466.742","1","107.625","107.038","74.045","9.600000000000001","0"
"ARNALDO","15","15","215","","9","","0.040","","9.942","4 Laps","5","846.346","5","107.665","106.999","68.057","16.0","0"
"TIAGO CRESPO","16","16","214","","16","","2.224","","12.166","50:40.153","6","4215.098","6","109.889","104.833","16.398","19.200000000000003","0"
"FLAVIO NOGUEIRA","17","17","15","","4","4","1.576","","13.742","50:47.245","21","4222.19","9","111.465","103.351","57.297","67.2","0"
"GABRIEL","18","18","213","","7","7","1.361","","15.103","51:10.591","11","4245.536","9","112.826","102.104","29.848","35.2","0"
