"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","SUPER SPORT 250cc a 500cc","1073743388","1 CLASSIFICATÓRIO  SUPERSPORT 250cc a 500cc","Qualifying","2021-05-15 14:04:00 UTC","2021-05-15 14:24:09 UTC","PROVISIONAL","9","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ANDRÉ SHETTINI","1","1","87","300 a 500","3","3","","","","0","9","1228.542","6","100.075","115.114","84.393","28.8","0","KAWASAKI NINJA 400"
"JOÃO FASCINELI","2","2","13","300 a 500","6","6","0.571","","0.571","2.474","8","1231.016","8","100.646","114.461","74.865","25.6","0","YAMAHA YZF R3"
"LEANDRO SOUZA","3","3","800","300 a 500","1","1","0.761","","1.332","1 Lap","8","1135.628","7","101.407","113.602","81.153","25.6","0","KAWASAKI NINJA 400"
"JORGE RAMOS JUNIOR","4","4","130","300 a 500","12","9","0.580","","1.912","2 Laps","7","1140.959","5","101.987","112.956","70.677","22.4","0","KAWASAKI NINJA 400"
"CAUÃ PINHEIRO","5","5","7","300 a 500","10","7","1.394","","3.306","2 Laps","7","1146.992","5","103.381","111.432","70.306","22.4","0","YAMAHA YZF R3"
"TULIO SOUZA","6","6","30 ","300 a 500","2","2","0.572","","3.878","1 Lap","8","1150.994","6","103.953","110.819","80.07","25.6","0","KAWASAKI NINJA 400"
"MIGUEL","7","7","41","300 a 500","11","8","1.284","","5.162","2 Laps","7","1189.976","7","105.237","109.467","67.766","22.4","0","YAMAHA YZF R3"
"RODRIGO SIMON","8","8","999","300 a 500","4","4","0.576","","5.738","2 Laps","7","1166.279","1","105.813","108.871","69.143","22.4","0","KAWASAKI NINJA 400"
"ANDERSON FELIPE ANTONIO","9","9","76","300 a 500","5","5","0.343","","6.081","2 Laps","7","1171.6","3","106.156","108.52","68.829","22.4","0","HONDA CBR 500"
"TABAJARA AYRES FILHO","10","1","17","250","7","1","10.329","","16.410","0","7","1235.856","5","116.485","98.897","65.25","22.4","0","KAWASAKI NINJA 250"
"DIEGO NORONHA","11","2","49","250","8","2","4.039","","20.449","1 Lap","6","1140.626","4","120.524","95.583","60.598","19.2","0","HONDA CBX TWISTER 250"
"EDUARDO","12","3","75","250","9","3","0.860","","21.309","1 Lap","6","1143.54","6","121.384","94.905","60.444","19.2","0"
"DANILO FELIPO","13","10","77","300 a 500","13","","7:38.605","","7:59.914","8 Laps","1","1225.783","1","579.989","19.862","9.398","3.2","0"
"OSMAR GONÇALVES","14","11","60","300 a 500","0","","","","","9 Laps","0","1152.346","0","0.0","0.0","0.0","0.0","0","KAWASAKI NINJA 400"
