"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483966-20210514","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-05-15 10:40:00 UTC","2021-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","TRACK DAY","1073743381","3 SESSÃO ESCOLA C","Practice","2021-05-15 15:36:00 UTC","2021-05-15 15:52:42 UTC","PROVISIONAL","7","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO NOGUEIRA","1","1","4","","2","2","","","","0","7","777.522","6","98.241","117.263","103.714","22.400000000000002","0"
"GABRIEL","2","2","22","","6","6","0.296","","0.296","34.855","7","812.377","7","98.537","116.91","99.264","22.400000000000002","0"
"BRUNO","3","3","7","","12","","2.795","","3.091","3 Laps","4","775.07","4","101.332","113.686","59.453","12.8","0"
"JOHN HOHN","4","4","203","","9","","0.611","","3.702","1 Lap","6","746.484","6","101.943","113.004","92.594","19.200000000000003","0"
"MARCELO NUNES","5","5","17","","7","7","3.557","","7.259","1 Lap","6","747.954","4","105.5","109.194","92.412","19.200000000000003","0"
"FABIO MATIAS","6","6","99","","8","8","1.254","","8.513","1 Lap","6","756.538","3","106.754","107.912","91.364","19.200000000000003","0"
"FABRICIO","7","7","95","","4","4","0.219","","8.732","3 Laps","4","581.348","3","106.973","107.691","79.264","12.8","0"
"RENAN","8","8","17","","11","","0.102","","8.834","3 Laps","4","728.639","1","107.075","107.588","63.241","12.8","0"
"FABIO DIAS","9","9","202","","1","1","0.187","","9.021","3 Laps","4","442.108","4","107.262","107.401","104.228","12.8","0"
"LUCAS","10","10","206","","5","5","0.251","","9.272","1 Lap","6","741.528","2","107.513","107.15","93.213","19.200000000000003","0"
"MIGUEL","11","11","41","","13","","0.544","","9.816","4 Laps","3","729.293","1","108.057","106.61","47.388","9.600000000000001","0"
"LUIZ AGUIAR","12","12","11","","3","3","2.435","","12.251","2 Laps","5","640.127","4","110.492","104.261","89.982","16.0","0"
"DIEGO","13","13","201","","0","","0.775","","13.026","11:46.725","2","1484.247","2","111.267","103.535","15.523","6.4","0"
"FLAVIO NOGUEIRA","14","14","15","","10","","2.783","","15.809","2 Laps","5","713.533","3","114.05","101.008","80.725","16.0","0"
"","15","15","21","","14","","33.461","","49.270","12:34.558","3","1532.08","3","147.511","78.096","22.558","9.600000000000001","0"
"ELIAS","16","16","54","","0","","","","","12.801","0","790.323","0","0.0","0.0","0.0","0.0","0"
