"Event ID","Event Name","Started At","Ended At"
"1042-2201-2147483700-20200718","imrcss 18","2020-07-18 14:30:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","OPen Wheel","1073741980","qrace","Qualifying","2020-07-18 17:00:00 UTC","2020-07-18 17:23:18 UTC","PROVISIONAL","11","https://racehero.io/events/imrcss-18/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"S Jeffries","1","1","65","","11","","","","","0","3","1167.153","3","105.129","94.17","25.447","8.25","0"
"G Fowler","2","1","5","Open Wheel 16-17","2","2","0.599","","0.599","0","11","1184.752","8","105.728","93.637","91.918","30.25","0"
"E Guenther","3","2","2","","8","","0.701","","1.300","12.206","7","1179.359","1","106.429","93.02","58.761","19.25","0"
"J edmonds","4","2","88","Open Wheel 16-17","1","1","0.121","","1.421","2 Laps","9","1168.627","8","106.55","92.914","76.243","24.75","0"
"A petitdemandge","5","3","33","","9","","9.852","","11.273","19.947","6","1187.1","5","116.402","85.05","50.038","16.5","0"
"M Russel","6","3","321","Open Wheel 16-17","10","","0.633","","11.906","1:18.557","4","1263.309","3","117.035","84.59","31.346","11.0","0"
"E Freireich","7","4","30","Open Wheel 16-17","0","","1.362","","13.268","46.017","7","1230.769","1","118.397","83.617","56.306","19.25","0"
"c condit","8","4","37","","0","","2.792","","16.060","1:03.303","7","1230.456","3","121.189","81.691","56.321","19.25","0"
"Rich S","9","5","99","","0","","5.150","","21.210","1:41.476","7","1268.629","5","126.339","78.361","54.626","19.25","0"
"N Belvin","10","5","29","Open Wheel 16-17","0","","0.197","","21.407","1:24.646","7","1269.398","1","126.536","78.239","54.593","19.25","0"
"S Zurga","11","6","98","","7","","3.458","","24.865","-3 Laps","6","1165.966","5","129.994","76.157","50.945","16.5","0"
"P Hale","12","7","6","","0","","","","","3 Laps","0","444.874","0","0.0","0.0","0.0","0.0","0"
"M Russel","13","6","321","Open Wheel 16-17","0","","","","","11 Laps","0","791.787","0","0.0","0.0","0.0","0.0","0"
