"Event ID","Event Name","Started At","Ended At"
"1042-2201-2147483700-20200718","imrcss 18","2020-07-18 14:30:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","OPen Wheel","1073741964","Race","Race","2020-07-18 18:30:00 UTC","2020-07-18 18:56:50 UTC","PROVISIONAL","13","https://racehero.io/events/imrcss-18/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C Condit","1","1","37","","1","1","","","","0","13","1529.596","2","104.643","94.607","84.14","35.75","0"
"E Guenther","2","2","2","","3","2","59.419","","59.419","59.419","13","1589.015","3","107.384","92.193","80.994","35.75","0"
"G Fowler","3","1","5","Open Wheel 16-17","4","2","7.073","","1:06.492","0","13","1596.088","11","107.854","91.791","80.635","35.75","0"
"rich s","4","3","99","","7","4","2 Laps","","2 Laps","2 Laps","11","1468.352","9","119.931","82.547","74.165","30.25","0"
"E Freireich","5","2","30","Open Wheel 16-17","6","3","3.849","","2 Laps","2 Laps","11","1472.201","1","119.935","82.545","73.971","30.25","0"
"M Russel","6","3","321","Open Wheel 16-17","12","","58.368","","2 Laps","2 Laps","11","1530.569","5","114.772","86.258","71.15","30.25","0"
"s jeffries","7","4","65","","10","6","56.462","","2 Laps","57.435","11","1587.031","7","126.17","78.466","68.619","30.25","0"
"J edmonds","8","4","88","Open Wheel 16-17","2","1","2 Laps","","4 Laps","4 Laps","9","1067.483","3","107.229","92.326","83.467","24.75","0"
"A petitdemandge","9","5","33","","5","3","1:22.990","","4 Laps","4 Laps","9","1150.473","3","115.724","85.548","77.446","24.75","0"
"N Belvin","10","5","29","Open Wheel 16-17","8","4","1:46.705","","4 Laps","4 Laps","9","1257.178","8","124.75","79.359","70.873","24.75","0"
"S Zurga","11","6","77","","9","5","3.238","","4 Laps","4 Laps","9","1260.416","8","125.13","79.118","70.691","24.75","0"
"P Hale","12","7","6","","11","7","8 Laps","","12 Laps","12 Laps","1","247.129","0","0.0","0.0","40.06","2.75","0"
