"Event ID","Event Name","Started At","Ended At"
"1042-2201-2147483700-20200718","imrcss 18","2020-07-18 14:30:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","OPen Wheel","1073741963","Qualify","Qualifying","2020-07-18 16:00:00 UTC","2020-07-18 16:15:39 UTC","PROVISIONAL","6","https://racehero.io/events/imrcss-18/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"S Jeffries","1","1","65","","8","5","","","","0","6","769.691","3","104.119","95.084","77.174","16.5","0"
"G Fowler","2","1","5","Open Wheel 16-17","7","3","1.563","","1.563","0","4","556.95","3","105.682","93.677","71.102","11.0","0"
"J edmonds","3","2","88","Open Wheel 16-17","1","1","1.287","","2.850","2 Laps","2","306.082","2","106.969","92.55","64.689","5.5","0"
"E Guenther","4","2","2","","10","6","4.054","","6.904","3 Laps","3","467.627","2","111.023","89.171","63.512","8.25","0"
"M Russel","5","3","321","Open Wheel 16-17","12","","2.376","","9.280","2 Laps","2","490.987","2","113.399","87.302","40.327","5.5","0"
"A petitdemandge","6","3","33","","4","3","1.676","","10.956","1 Lap","5","722.162","4","115.075","86.031","68.544","13.75","0"
"E Freireich","7","4","30","Open Wheel 16-17","5","2","3.796","","14.752","2:46.621","5","723.571","3","118.871","83.284","68.411","13.75","0"
"c condit","8","4","37","","3","2","4.357","","19.109","3 Laps","3","479.81","1","123.228","80.339","61.9","8.25","0"
"S Zurga","9","5","98","","11","7","0.949","","20.058","3 Laps","3","534.553","3","124.177","79.725","55.56","8.25","0"
"Rich S","10","6","99","","6","4","1.675","","21.733","3 Laps","3","498.144","3","125.852","78.664","59.621","8.25","0"
"N Belvin","11","5","29","Open Wheel 16-17","9","4","1.046","","22.779","1 Lap","3","516.301","3","126.898","78.015","57.525","8.25","0"
"P Hale","12","7","6","","2","1","","","","2 Laps","4","576.468","0","0.0","0.0","68.694","11.0","0"
