"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485561-20220624","League of Legends Season 2 Round 15","2022-06-24 22:45:00 UTC","2022-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485563","RACE 15","1073746709","RACE","Race","2022-06-24 23:10:00 UTC","2022-06-24 23:23:37 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-season-2-round-15/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","8","713.678","3","79.076","63.736","56.496","11.2","0"
"ESTEBAN CAHUENAS","2","1","811","SPEEDY HEAVY","2","1","15.841","","15.841","0","8","729.519","2","80.662","62.483","55.269","11.2","0"
"DIEGO JARA","3","2","679","SPEEDY HEAVY","4","2","3.310","","19.151","3.31","8","732.829","2","80.113","62.911","55.02","11.2","0"
"DYLAN DANA","4","2","702","SPEEDY LIGHT","3","2","9.275","","28.426","28.426","8","742.104","4","82.277","61.256","54.332","11.2","0"
"matt walker","5","3","708","SPEEDY HEAVY","7","3","1.420","","29.846","14.005","8","743.524","3","82.086","61.399","54.228","11.2","0"
"SHOMARI EDWARDS","6","3","707","SPEEDY LIGHT","6","4","8.032","","37.878","37.878","8","751.556","2","82.19","61.321","53.649","11.2","0"
"ALEXANDER FEDOROV","7","4","709","SPEEDY LIGHT","5","3","6.809","","44.687","44.687","8","758.365","3","84.548","59.611","53.167","11.2","0"
"LUCAS BERNABEU","8","1","060","RENTAL LIGHT ","9","1","32.613","","1:17.300","0","8","790.978","3","88.94","56.667","50.975","11.2","0"
"BILL SEEFELDT","9","1","051","RENTAL HEAVY","13","3","0.644","","1:17.944","0","8","791.622","3","88.504","56.947","50.933","11.2","0"
"STEWART BUTLER","10","2","059","RENTAL LIGHT ","15","3","4.065","","1:22.009","4.709","8","795.687","4","87.404","57.663","50.673","11.2","0"
"DANIEL ANTOINE","11","3","062","RENTAL LIGHT ","10","2","1.955","","1:23.964","6.664","8","797.642","4","88.81","56.75","50.549","11.2","0"
"LUIS MONROY","12","4","036","RENTAL LIGHT ","18","5","1 Lap","","1 Lap","1 Lap","7","719.347","3","88.74","56.795","49.044","9.799999999999999","0"
"DYLAN WILLIAMS","13","5","031","RENTAL LIGHT ","19","6","12.507","","1 Lap","1 Lap","7","731.854","6","91.783","54.912","48.206","9.799999999999999","0"
"LUIS COLON","14","6","052","RENTAL LIGHT ","21","8","0.496","","1 Lap","1 Lap","7","732.35","7","91.655","54.989","48.174","9.799999999999999","0"
"TAYLOR BREUM","15","2","030","RENTAL HEAVY","14","4","10.049","","1 Lap","1 Lap","7","742.399","5","92.521","54.474","47.522","9.799999999999999","0"
"RYAN PIERCE","16","7","065","RENTAL LIGHT ","23","10","5.786","","1 Lap","1 Lap","7","748.185","5","93.634","53.827","47.154","9.799999999999999","0"
"ANDREW STARKE","17","8","054","RENTAL LIGHT ","22","9","2.127","","1 Lap","1 Lap","7","750.312","3","92.878","54.265","47.02","9.799999999999999","0"
"GABRIEL ALVARADO","18","9","048","RENTAL LIGHT ","20","7","0.611","","1 Lap","1 Lap","7","750.923","3","91.871","54.86","46.982","9.799999999999999","0"
"BRIAN LEISHMAN","19","3","035","RENTAL HEAVY","11","1","5.684","","1 Lap","1 Lap","7","756.607","7","95.158","52.965","46.629","9.799999999999999","0"
"EREN YETIK","20","10","042","RENTAL LIGHT ","24","11","0.107","","1 Lap","1 Lap","7","756.714","5","94.933","53.09","46.623","9.799999999999999","0"
"CRISTIAN VALDERAMA","21","4","066","RENTAL HEAVY","16","5","4.415","","1 Lap","1 Lap","7","761.129","3","95.027","53.038","46.352","9.799999999999999","0"
"GREG STARKE","22","5","053","RENTAL HEAVY","12","2","0.557","","1 Lap","1 Lap","7","761.686","4","95.619","52.709","46.318","9.799999999999999","0"
"CHEIN WANG","23","11","071","RENTAL LIGHT ","32","16","1.119","","1 Lap","1 Lap","7","762.805","3","93.467","53.923","46.25","9.799999999999999","0"
"DAVID WILLIAMS","24","12","033","RENTAL LIGHT ","30","15","0.186","","1 Lap","1 Lap","7","762.991","5","93.421","53.949","46.239","9.799999999999999","0"
"CHRISTOPHER CROFTS","25","4","703","SPEEDY HEAVY","8","4","0.634","","1 Lap","34.106","7","763.625","5","93.542","53.88","46.201","9.799999999999999","0"
"DAVID HALL","26","13","068","RENTAL LIGHT ","17","4","1.853","","1 Lap","1 Lap","7","765.478","2","93.048","54.166","46.089","9.799999999999999","0"
"DANNY HERNANDEZ","27","6","038","RENTAL HEAVY","27","7","14.409","","1 Lap","1 Lap","7","779.887","7","96.758","52.089","45.237","9.799999999999999","0"
"ANGEL TIMANA","28","14","034","RENTAL LIGHT ","29","14","1.775","","1 Lap","1 Lap","7","781.662","7","96.34","52.315","45.135","9.799999999999999","0"
"ELIAS VARON","29","15","070","RENTAL LIGHT ","26","12","2.335","","1 Lap","1 Lap","7","783.997","4","96.209","52.386","45.0","9.799999999999999","0"
"AARON DECAIRES","30","7","057","RENTAL HEAVY","31","8","12.422","","1 Lap","4.797","7","796.419","7","94.604","53.275","44.298","9.799999999999999","0"
"KYLE BOUKAL","31","16","064","RENTAL LIGHT ","33","17","14.883","","1 Lap","20.324","7","811.302","4","98.219","51.314","43.486","9.799999999999999","0"
"TIMOTHY SAUNDERS","32","17","063","RENTAL LIGHT ","34","18","1 Lap","","2 Laps","2 Laps","6","718.936","6","97.626","51.626","42.062","8.399999999999999","0"
"MALBEC RAMOS","33","18","069","RENTAL LIGHT ","28","13","4.675","","2 Laps","2 Laps","6","723.611","1","98.648","51.091","41.79","8.399999999999999","0"
"KEVIN ROSARIO","34","19","037","RENTAL LIGHT ","35","19","6.182","","2 Laps","2 Laps","6","729.793","4","103.412","48.737","41.436","8.399999999999999","0"
"JOSE PAGAN","35","8","032","RENTAL HEAVY","25","6","3 Laps","","5 Laps","5 Laps","3","392.739","2","103.83","48.541","38.499","4.199999999999999","0"
"DANIEL NAZARIO","36","20","000","RENTAL LIGHT ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIRAN PADMANABHAN","37","21","000","RENTAL LIGHT ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW BURNS","38","9","000","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSHUA POINTER","39","10","000","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRYSTAL POINTER","40","11","000","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MELO","41","12","039","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRENT TYLER","42","13","040","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TANYA WALKER","43","14","041","RENTAL HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SYDNEY ZARAGOZA","44","22","044","RENTAL LIGHT ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAN MOZOL","45","23","061","RENTAL LIGHT ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"davidalin bejenar","46","5","706","SPEEDY HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"rostislav bejenar","47","6","000","SPEEDY HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
