"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485561-20220624","League of Legends Season 2 Round 15","2022-06-24 22:45:00 UTC","2022-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485563","RACE 15","1073746708","QUALIFY","Qualifying","2022-06-24 23:00:00 UTC","2022-06-24 23:08:29 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-2-round-15/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","0","","","","","0","3","472.199","2","79.6","63.317","32.02","4.199999999999999","0"
"ESTEBAN CAHUENAS","2","1","811","SPEEDY HEAVY","24","3","3.404","","3.404","0","4","421.863","4","83.004","60.72","47.788","5.6","0"
"DIEGO JARA","3","2","679","SPEEDY HEAVY","23","2","1.275","","4.679","5.641","4","427.504","2","84.279","59.801","47.157","5.6","0"
"DYLAN DANA","4","2","702","SPEEDY LIGHT","1","1","0.543","","5.222","15.521","5","487.72","3","84.822","59.419","51.669","7.0","0"
"LUCAS BERNABEU","5","1","060","RENTAL LIGHT ","25","15","0.588","","5.810","0","4","438.412","1","85.41","59.009","45.984","5.6","0"
"ALEXANDER FEDOROV","6","3","709","SPEEDY LIGHT","33","","1.360","","7.170","0 Laps","3","458.099","1","86.77","58.085","33.006","4.199999999999999","0"
"rostislav bejenar","7","3","707","SPEEDY HEAVY","32","","0.436","","7.606","23.843","3","445.706","2","87.206","57.794","33.924","4.199999999999999","0"
"DANIEL ANTOINE","8","2","062","RENTAL LIGHT ","16","9","0.072","","7.678","0 Laps","4","425.141","1","87.278","57.747","47.42","5.6","0"
"matt walker","9","4","708","SPEEDY HEAVY","31","","0.512","","8.190","22.839","3","444.702","2","87.79","57.41","34.0","4.199999999999999","0"
"BRIAN LEISHMAN","10","1","035","RENTAL HEAVY","12","5","0.141","","8.331","0","4","434.045","1","87.931","57.318","46.447","5.6","0"
"GREG STARKE","11","2","053","RENTAL HEAVY","27","7","0.801","","9.132","32.705","4","466.75","2","88.732","56.8","43.192","5.6","0"
"CRISTIAN VALDERAMA","12","3","066","RENTAL HEAVY","2","1","0.030","","9.162","1:09.474","5","503.519","1","88.762","56.781","50.048","7.0","0"
"BILL SEEFELDT","13","4","051","RENTAL HEAVY","34","","0.272","","9.434","54.286","3","488.331","1","89.034","56.608","30.963","4.199999999999999","0"
"STEWART BUTLER","14","3","059","RENTAL LIGHT ","10","5","0.029","","9.463","0 Laps","4","428.131","1","89.063","56.589","47.088","5.6","0"
"TAYLOR BREUM","15","5","030","RENTAL HEAVY","9","3","0.172","","9.635","0 Laps","4","431.413","4","89.235","56.48","46.73","5.6","0"
"LUIS MONROY","16","4","036","RENTAL LIGHT ","28","17","0.257","","9.892","1 Lap","3","382.172","1","89.492","56.318","39.563","4.199999999999999","0"
"DAVID HALL","17","5","068","RENTAL LIGHT ","29","18","0.506","","10.398","46.064","4","484.476","1","89.998","56.001","41.612","5.6","0"
"DYLAN WILLIAMS","18","6","031","RENTAL LIGHT ","4","1","0.813","","11.211","0 Laps","4","427.834","2","90.811","55.5","47.121","5.6","0"
"LUIS COLON","19","7","052","RENTAL LIGHT ","7","3","0.427","","11.638","3.502","4","441.914","3","91.238","55.24","45.62","5.6","0"
"GABRIEL ALVARADO","20","8","048","RENTAL LIGHT ","17","10","0.502","","12.140","5.219","4","443.631","3","91.74","54.938","45.443","5.6","0"
"RYAN PIERCE","21","9","065","RENTAL LIGHT ","14","7","1.346","","13.486","12.666","4","451.078","4","93.086","54.143","44.693","5.6","0"
"CHRISTOPHER CROFTS","22","5","703","SPEEDY HEAVY","3","1","0.584","","14.070","18.177","4","440.04","2","93.67","53.806","45.814","5.6","0"
"ANDREW STARKE","23","10","054","RENTAL LIGHT ","20","13","0.465","","14.535","18.423","4","456.835","3","94.135","53.54","44.13","5.6","0"
"JOSE PAGAN","24","6","032","RENTAL HEAVY","5","2","0.081","","14.616","13.696","4","447.741","1","94.216","53.494","45.026","5.6","0"
"ELIAS VARON","25","11","070","RENTAL LIGHT ","19","12","0.432","","15.048","25.649","4","464.061","3","94.648","53.25","43.443","5.6","0"
"EREN YETIK","26","12","042","RENTAL LIGHT ","18","11","0.533","","15.581","26.921","4","465.333","3","95.181","52.952","43.324","5.6","0"
"AARON DECAIRES","27","7","057","RENTAL HEAVY","11","4","0.234","","15.815","24.241","4","458.286","3","95.415","52.822","43.99","5.6","0"
"DAVID WILLIAMS","28","13","033","RENTAL LIGHT ","15","8","0.738","","16.553","22.326","4","460.738","3","96.153","52.416","43.756","5.6","0"
"ANGEL TIMANA","29","14","034","RENTAL LIGHT ","13","6","0.027","","16.580","23.617","4","462.029","4","96.18","52.402","43.634","5.6","0"
"DANNY HERNANDEZ","30","8","038","RENTAL HEAVY","21","6","0.069","","16.649","53.439","4","487.484","1","96.249","52.364","41.355","5.6","0"
"KYLE BOUKAL","31","15","064","RENTAL LIGHT ","26","16","2.849","","19.498","1 Lap","3","401.358","1","99.098","50.859","37.672","4.199999999999999","0"
"CHEIN WANG","32","16","071","RENTAL LIGHT ","8","4","0.140","","19.638","43.854","4","482.266","1","99.238","50.787","41.803","5.6","0"
"MALBEC RAMOS","33","17","069","RENTAL LIGHT ","30","19","2.355","","21.993","2.139","3","440.551","2","101.593","49.61","34.321","4.199999999999999","0"
"TIMOTHY SAUNDERS","34","18","063","RENTAL LIGHT ","22","14","1.070","","23.063","1:09.403","4","507.815","2","102.663","49.093","39.699","5.6","0"
"KEVIN ROSARIO","35","19","037","RENTAL LIGHT ","6","2","3.446","","26.509","1 Lap","3","413.086","1","106.109","47.498","36.603","4.199999999999999","0"
"DANIEL NAZARIO","36","20","000","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW BURNS","37","9","000","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIRAN PADMANABHAN","38","21","000","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSHUA POINTER","39","10","000","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRYSTAL POINTER","40","11","000","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MELO","41","12","039","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRENT TYLER","42","13","040","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TANYA WALKER","43","14","041","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SYDNEY ZARAGOZA","44","22","044","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAN MOZOL","45","23","061","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHOMARI EDWARDS","46","4","705","SPEEDY LIGHT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"davidalin bejenar","47","6","706","SPEEDY HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
