"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","6 HORAS","1073747790","6 HORAS V11 2022","Race","2022-11-14 21:00:00 UTC","2022-11-15 02:01:08 UTC","PROVISIONAL","401","https://racehero.io/events/v11-challenge-2022/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GG MOTORSPORT - (15m-0K)(8m-0K)","1","1","237","6H F4 GRD","1","1","","","","0","401","21611.141","6","46.287","90.997","78.155","469.16999999999996","5","G"
"BAHIA (S) - (15m-0K)(8m-0K)","2","1","10","6H F4 SNR","9","3","18.970","","18.970","0","401","21630.111","7","46.487","90.606","78.086","469.16999999999996","5","S"
"V11 KART TEAM (G) - (15m-0K)(8m-0K)","3","2","17","6H F4 GRD","2","2","2 Laps","","2 Laps","29.017","399","21640.158","10","46.279","91.013","77.661","466.83","5","G"
"DKR MOTORSPORTS - (15m-0K)(8m-0K)","4","3","50","6H F4 GRD","5","4","7.960","","2 Laps","36.977","399","21648.118","7","46.484","90.612","77.632","466.83","5","G"
"GRIGOLETTO RACING - (15m-0K)(8m-0K)","5","4","213","6H F4 GRD","4","3","1 Lap","","3 Laps","3.84","398","21614.981","6","46.489","90.602","77.556","465.65999999999997","5","G"
"BAXINHO COMPETI??ES - (15m-0K)(8m-0K)","6","5","90","6H F4 GRD","6","5","2.037","","3 Laps","5.877","398","21617.018","17","46.501","90.579","77.549","465.65999999999997","6","G"
"MAGRELO MOTORSPORT - (15m-0K)(8m-0K)","7","2","156","6H F4 SNR","15","5","1 Lap","","4 Laps","17.209","397","21647.32","10","46.792","90.015","77.246","464.48999999999995","5","S"
"ZR MOTORSPORT - (15m-0K)(8m-0K)","8","6","85","6H F4 GRD","14","7","2.674","","4 Laps","38.853","397","21649.994","14","46.357","90.86","77.236","464.48999999999995","5","G"
"FORCOLIN RACING - (15m-0K)(8m-0K)","9","3","07","6H F4 SNR","8","2","2 Laps","","6 Laps","6 Laps","395","21616.778","6","46.931","89.749","76.965","462.15","6","S"
"MZ MOTORSPORT - (15m- 0K)(8m-0K)","10","4","727","6H F4 SNR","3","1","13.552","","6 Laps","0.219","395","21630.33","6","46.508","90.565","76.917","462.15","5","S"
"V11 KART TEAM (J) - (15m-0K)(8m-0K)","11","1","77","6H F4 JR","10","1","2.876","","6 Laps","0","395","21633.206","7","46.475","90.629","76.907","462.15","5","J"
"PCR MOTORSPORT - (15m-0K)(8m-0K)","12","7","12","6H F4 GRD","11","6","5 Laps","","11 Laps","4.99","390","21616.131","9","46.445","90.688","75.993","456.29999999999995","6","G"
"CINHO RACING - (15m-0K)(8m-0K)","13","2","75","6H F4 JR","13","2","2 Laps","","13 Laps","14.432","388","21647.638","5","47.126","89.377","75.494","453.96","5","J"
"WAL RACING - (15m-0K)(8m-0K)","14","5","112","6H F4 SNR","12","4","1 Lap","","14 Laps","14 Laps","387","21613.342","7","46.63","90.328","75.418","452.78999999999996","6","S"
"V11 KART TEAM (SS) - (15m-0K)(8m-0K)","15","1","11","6H F4 SSNR","7","1","28 Laps","","42 Laps","0","359","20187.66","6","46.826","89.95","74.903","420.03","6","SS"
