"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","6 HORAS","1073747788","F4 - QUALIFY","Qualifying","2022-11-14 18:45:00 UTC","2022-11-14 18:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/v11-challenge-2022/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GG MOTORSPORT - (15m-0)(8m-0)","1","1","237","6H F4 GRD","13","","","","","0","7","603.921","4","46.235","91.1","48.821","8.19","0","G"
"V11 KART TEAM (G) - (15m-0)(8m-0)","2","2","17","6H F4 GRD","4","2","0.026","","0.026","1 Lap","6","334.289","6","46.261","91.049","75.599","7.02","0","G"
"MZ MOTORSPORT - (15m-0)(8m-0)","3","1","727","6H F4 SNR","14","","0.167","","0.193","0","7","603.839","3","46.428","90.721","48.828","8.19","0","S"
"GRIGOLETTO RACING - (15m-0)(8m-0)","4","3","213","6H F4 GRD","7","4","0.046","","0.239","0.4","10","604.321","3","46.474","90.631","69.698","11.7","0","G"
"DKR MOTORSPORTS - (15m-0)(8m-0)","5","4","50","6H F4 GRD","6","3","0.077","","0.316","18.05","12","621.971","4","46.551","90.481","81.264","14.04","0","G"
"V11 KART TEAM (SS) - (15m-0)(8m-0)","6","1","11","6H F4 SSNR","10","","0.056","","0.372","0","6","455.99","4","46.607","90.373","55.422","7.02","0","SS"
"FORCOLIN RACING - (15m-0)(8m-0)","7","2","07","6H F4 SNR","9","","0.044","","0.416","-1 Laps","8","550.91","4","46.651","90.287","61.164","9.36","0","S"
"BAHIA (S) - (15m-0)(8m-0)","8","3","10","6H F4 SNR","15","","0.007","","0.423","2.284","7","606.123","3","46.658","90.274","48.644","8.19","0","S"
"PCR MOTORSPORT - (15m-0)(8m-0)","9","5","12","6H F4 GRD","8","","0.024","","0.447","2.06","9","605.981","4","46.682","90.227","62.556","10.53","0","G"
"BAXINHO COMPETI??ES - (15m-0)(8m-0)","10","6","90","6H F4 GRD","3","1","0.009","","0.456","18.663","12","622.584","4","46.691","90.21","81.184","14.04","0","G"
"MAGRELO MOTORSPORT - (15m-0)(8m-0)","11","4","156","6H F4 SNR","2","1","0.085","","0.541","19.014","12","622.853","6","46.776","90.046","81.149","14.04","0","S"
"V11 KART TEAM (J) - (15m-0)(8m-0)","12","1","77","6H F4 JR","1","1","0.068","","0.609","0","9","478.868","5","46.844","89.915","79.162","10.53","0","J"
"ZR MOTORSPORT - (15m-0)(8m-0)","13","7","85","6H F4 GRD","11","","0.040","","0.649","18.264","4","622.185","4","46.884","89.839","27.079","4.68","0","G"
"WAL RACING - (15m-0)(8m-0)","14","5","112","6H F4 SNR","5","2","0.044","","0.693","-4 Laps","11","577.455","4","46.928","89.755","80.235","12.87","0","S"
"CINHO RACING - (15m-0)(8m-0)","15","2","75","6H F4 JR","12","","0.106","","0.799","2:10.78","9","609.648","6","47.034","89.552","62.18","10.53","0","J"
