"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","CADETE","1073747792","CADETE - TL2","Practice","2022-11-14 16:25:00 UTC","2022-11-14 15:43:46 UTC","PROVISIONAL","24","https://racehero.io/events/v11-challenge-2022/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA","1","1","408","V11 Cadete","4","2","","","","0","18","975.232","6","50.459","83.474","77.742","21.06","0","C"
"PEDRO ARAUJO","2","2","111","V11 Cadete","5","3","0.025","","0.025","0 Laps","18","974.984","13","50.484","83.432","77.761","21.06","0","C"
"ENRICO MARTINHO","3","1","77","V11 Cadete Rookie","7","","0.021","","0.046","0","22","1275.755","16","50.505","83.398","72.635","25.74","1","CR"
"EDUARDO PAGLIARO","4","2","99","V11 Cadete Rookie","1","1","0.092","","0.138","-2 Laps","24","1242.684","7","50.597","83.246","81.347","28.08","1","CR"
"FELIPE SANCHES","5","3","16","V11 Cadete","2","1","0.201","","0.339","2:35.914","19","1131.146","13","50.798","82.917","70.749","22.229999999999997","1","C"
"LUCAS GUIMARAES","6","3","36","V11 Cadete Rookie","11","","0.025","","0.364","3 Laps","19","1234.808","14","50.823","82.876","64.81","22.229999999999997","1","CR"
"JOSE SOUZA","7","1","59","V11 Mirim","3","1","0.221","","0.585","0","19","1243.22","16","51.044","82.517","64.372","22.229999999999997","2","M"
"PIETRO GALAFASSI","8","4","27","V11 Cadete","6","4","0.016","","0.601","4:13.864","17","1229.096","6","51.06","82.491","58.257","19.89","1","C"
"ALEJO CARACOCHE","9","5","87","V11 Cadete","9","","0.019","","0.620","6 Laps","12","781.444","11","51.079","82.461","64.68","14.04","2","C"
"PEDRO VENTURELLA","10","2","310","V11 Mirim","10","","0.841","","1.461","8 Laps","11","1190.011","9","51.92","81.125","38.934","12.87","3","M"
"JOAO FRANCISCO","11","4","21","V11 Cadete Rookie","8","","0.384","","1.845","5 Laps","17","1060.553","10","52.304","80.529","67.516","19.89","1","CR"
