"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","6 HORAS","1073747786","F4 - TL1","Practice","2022-11-14 15:30:00 UTC","2022-11-14 15:16:13 UTC","PROVISIONAL","52","https://racehero.io/events/v11-challenge-2022/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PCR MOTORSPORT - (15m-0)(8m-0)","1","1","12","6H F4 GRD","7","","","","","0","20","2454.726","6","46.495","90.59","34.317","23.4","3","G"
"V11 KART TEAM (J) - (15m-0)(8m-0)","2","1","77","6H F4 JR","3","1","0.259","","0.259","0","34","2702.827","6","46.754","90.089","52.985","39.78","6","J"
"MZ MOTORSPORT - (15m-0)(8m-0)","3","1","727","6H F4 SNR","5","","0.007","","0.266","0","25","2455.84","20","46.761","90.075","42.877","29.25","3","S"
"BAHIA (S) - (15m-0)(8m-0)","4","2","10","6H F4 SNR","6","","0.028","","0.294","11 Laps","14","886.874","6","46.789","90.021","66.49","16.38","2","S"
"GG MOTORSPORT - (15m-0)(8m-0)","5","2","237","6H F4 GRD","0","","0.212","","0.506","4:47.16","31","2741.886","10","47.001","89.615","47.621","36.269999999999996","3","G"
"FORCOLIN RACING - (15m-0)(8m-0)","6","3","07","6H F4 SNR","9","","0.012","","0.518","4:32.372","32","2728.212","6","47.013","89.592","49.404","37.44","4","S"
"WAL RACING - (15m-0)(8m-0)","7","4","112","6H F4 SNR","10","","0.009","","0.527","-7 Laps","32","2290.597","5","47.022","89.575","58.842","37.44","4","S"
"V11 KART TEAM (G) - (15m-0)(8m-0)","8","3","17","6H F4 GRD","11","","0.010","","0.537","4:22.812","46","2717.538","20","47.032","89.556","71.297","53.81999999999999","4","G"
"GRIGOLETTO RACING - (15m-0)(8m-0)","9","4","213","6H F4 GRD","4","2","0.123","","0.660","2:31.857","45","2606.583","42","47.155","89.322","72.716","52.65","5","G"
"MAGRELO MOTORSPORT - (15m-0)(8m-0)","10","5","156","6H F4 SNR","2","1","0.015","","0.675","4:29.228","52","2725.068","9","47.17","89.294","80.374","60.839999999999996","4","S"
"ZR MOTORSPORT - (15m-0)(8m-0)","11","5","85","6H F4 GRD","15","","0.343","","1.018","3:52.809","17","2687.535","16","47.513","88.649","26.643","19.89","2","G"
"BAXINHO COMPETI??ES - (15m-0)(8m-0)","12","6","90","6H F4 GRD","1","1","0.004","","1.022","-3 Laps","23","1441.537","13","47.517","88.642","67.203","26.909999999999997","4","G"
"V11 KART TEAM (SS) - (15m-0)(8m-0)","13","1","11","6H F4 SSNR","13","","0.098","","1.120","0","30","2708.227","16","47.615","88.46","46.658","35.099999999999994","3","SS"
"DKR MOTORSPORTS - (15m-0)(8m-0)","14","7","50","6H F4 GRD","8","","0.074","","1.194","4:43.814","39","2738.54","6","47.689","88.322","59.984","45.629999999999995","5","G"
"CINHO RACING - (15m-0)(8m-0)","15","2","75","6H F4 JR","12","","0.727","","1.921","-3 Laps","37","2465.42","37","48.416","86.996","63.212","43.29","3","J"
