"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","CADETE","1073747791","CADETE - TL1","Practice","2022-11-14 15:00:00 UTC","2022-11-14 14:23:06 UTC","PROVISIONAL","23","https://racehero.io/events/v11-challenge-2022/results/1073747791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA","1","1","408","V11 Cadete","8","4","","","","0","20","1220.477","20","50.208","83.891","69.022","23.4","2","C"
"ENRICO MARTINHO","2","1","77","V11 Cadete Rookie","7","2","0.248","","0.248","0","19","1197.087","14","50.456","83.479","66.852","22.229999999999997","2","CR"
"FELIPE SANCHES","3","2","16","V11 Cadete","4","3","0.090","","0.338","-1 Laps","21","1219.06","17","50.546","83.33","72.558","24.57","1","C"
"LUCAS GUIMARAES","4","2","36","V11 Cadete Rookie","3","1","0.026","","0.364","22.906","22","1219.993","22","50.572","83.287","75.955","25.74","1","CR"
"ALEJO CARACOCHE","5","3","87","V11 Cadete","1","1","0.014","","0.378","-2 Laps","22","1196.532","22","50.586","83.264","77.444","25.74","2","C"
"PIETRO GALAFASSI","6","4","27","V11 Cadete","2","2","0.072","","0.450","-3 Laps","23","1196.252","22","50.658","83.146","80.983","26.909999999999997","1","C"
"PEDRO ARAUJO","7","5","111","V11 Cadete","10","","0.154","","0.604","0 Laps","20","1217.553","11","50.812","82.894","69.188","23.4","1","C"
"EDUARDO PAGLIARO","8","3","99","V11 Cadete Rookie","9","","0.007","","0.611","12.592","22","1209.679","15","50.819","82.882","76.602","25.74","1","CR"
"PEDRO VENTURELLA","9","1","310","V11 Mirim","6","2","0.058","","0.669","0","19","1195.047","14","50.877","82.788","66.966","22.229999999999997","2","M"
"JOSE SOUZA","10","2","59","V11 Mirim","5","1","0.578","","1.247","19.655","22","1214.702","14","51.455","81.858","76.285","25.74","1","M"
"JOAO FRANCISCO","11","4","21","V11 Cadete Rookie","11","","0.872","","2.119","1.34","13","1198.427","10","52.327","80.494","45.69","15.209999999999999","1","CR"
