"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484918-20221114","V11 CHALLENGE 2022","2022-11-14 12:30:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","CADETE","1073747795","CADETE - 50 KM","Race","2022-11-14 19:30:00 UTC","2022-11-14 20:27:11 UTC","PROVISIONAL","48","https://racehero.io/events/v11-challenge-2022/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEJO CARACOCHE","1","1","87","V11 Cadete","2","1","","","","0","48","3233.034","17","49.963","84.302","62.534","56.16","1","C"
"FELIPE SANCHES - 15m (OK)","2","2","16","V11 Cadete","3","2","1 Lap","","1 Lap","14.365","47","3247.399","10","50.208","83.891","60.961","54.989999999999995","1","C"
"PEDRO ARAUJO - 15m (OK)","3","3","111","V11 Cadete","5","4","3.230","","1 Lap","17.595","47","3250.629","6","50.174","83.948","60.9","54.989999999999995","1","C"
"ENRICO MARTINHO - 15m (OK)","4","1","77","V11 Cadete Rookie","1","1","10.316","","1 Lap","0","47","3260.945","19","49.826","84.534","60.708","54.989999999999995","1","CR"
"LUCAS GUIMARAES - 15m (OK)","5","2","36","V11 Cadete Rookie","6","2","8.816","","1 Lap","8.816","47","3269.761","40","50.3","83.738","60.544","54.989999999999995","1","CR"
"EDUARDO PAGLIARO - 15m (OK)","6","3","99","V11 Cadete Rookie","7","3","9.488","","1 Lap","18.304","47","3279.249","9","49.886","84.433","60.369","54.989999999999995","1","CR"
"FRANCISCO ROCHA - 15m (OK)","7","4","408","V11 Cadete","4","3","3.719","","1 Lap","49.934","47","3282.968","39","49.998","84.243","60.3","54.989999999999995","1","C"
"JOSE SOUZA - 15m (OK)","8","1","59","V11 Mirim","8","1","1 Lap","","2 Laps","0","46","3263.823","14","50.364","83.631","59.364","53.81999999999999","1","M"
"PIETRO GALAFASSI - 15m (OK)","9","5","27","V11 Cadete","9","5","2.231","","2 Laps","33.02","46","3266.054","40","50.327","83.693","59.323","53.81999999999999","2","C"
"PEDRO VENTURELLA - 15m (OK)","10","2","310","V11 Mirim","10","2","18.200","","2 Laps","20.431","46","3284.254","35","51.176","82.304","58.994","53.81999999999999","1","M"
"JOAO FRANCISCO - 15m (OK)","11","4","21","V11 Cadete Rookie","11","4","0.482","","2 Laps","23.791","46","3284.736","34","51.568","81.679","58.986","53.81999999999999","1","CR"
