"Event ID","Event Name","Started At","Ended At"
"9-781-2147483723-20200821","BMW Watkins Glen TT","2020-08-21 12:30:00 UTC","2020-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Genessee Valley chapter","1073742140","Session1","Qualifying","2020-08-21 12:30:00 UTC","2020-08-21 12:59:13 UTC","FINAL","10","https://racehero.io/events/bmw-watkins-glen-tt/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color"
"Keith Joslyn","1","1","56","Non-BMW","1","1","","","","0","8","1063.795","4","126.741","97.995","93.401","27.6","1","Corvette","Yellow"
"Chetan Marfatia","2","2","73","Non-BMW","7","7","3.361","","3.361","4:49.441","9","1353.236","6","130.102","95.464","82.602","31.05","1","GT3","Red"
"Walter Selva","3","3","99","Non-BMW","2","2","3.960","","7.321","3:17.844","9","1261.639","2","134.062","92.644","88.599","31.05","1","GT3","Yellow"
"Ted Kulp","4","4","60","Non-BMW","4","4","3.724","","11.045","6:30.519","9","1454.314","5","137.786","90.14","76.861","31.05","1","996 GT3","Black"
"Serge Hunkins","5","5","52","Non-BMW","6","","4.352","","15.397","4 Laps","4","900.563","3","142.138","87.38","55.165","13.8","1","911S","Black"
"Bruce Stephens","6","6","106","Non-BMW","8","","0.639","","16.036","8:26.393","7","1570.188","4","142.777","86.989","55.369","24.150000000000002","0","Mustang GT","Silver"
"Charles Vest","7","7","14","Non-BMW","3","3","4.132","","20.168","8:00.141","10","1543.936","9","146.909","84.542","80.444","34.5","0","Abarth RC","Black"
"Thomas Tremper","8","8","114","Non-BMW","10","","1.144","","21.312","6:37.399","3","1461.194","2","148.053","83.889","25.5","10.350000000000001","1","Fiesta ST","Black"
"Drew Stoken","9","1","108","M-CAR","7","","1.005","","22.317","0","7","1515.693","3","149.058","83.323","57.36","24.150000000000002","0","M3"
"Roy Hopkins","10","1","49","BMW","9","","6.746","","29.063","0","2","1005.938","1","155.804","79.716","24.693","6.9","1","325"
"Aaron Eberhard","11","9","31","Non-BMW","10","","0.545","","29.608","7:34.258","4","1518.053","3","156.349","79.438","32.726","13.8","0","Mazada Miata","Green"
"Jim Swetman","12","2","76","M-CAR","0","","","","","7 Laps","0","48.577","0","0.0","0.0","0.0","0.0","1","M3","Red"
"Pete Henderson","13","10","48","Non-BMW","6","6","","","","4 Laps","4","672.384","3","127.64","97.305","73.886","13.8","1","Corvette","Blue"
"Steve Towers","14","11","134","Non-BMW","5","5","","","","2:07.185","8","1190.98","7","139.964","88.737","83.427","27.6","1","Mustang"
