"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742620","Race Warm Up","Practice","2024-04-07 12:50:00 UTC","2024-04-07 13:07:54 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"John DeAngelis","1","1","32","SU","1","1","","","","0","3","397.714","3","129.858","105.346","103.19","11.399999999999999","0","1","Elan DP02","Red/Black"
"Stephen Dawes","2","2","22","SU","4","2","2.012","","2.012","6:58.71","5","816.424","4","131.87","103.739","83.78","19.0","0","1","Elan DP02","Black"
"Suellio Almeida","3","3","3","SU","11","3","1.228","","3.240","6:31.003","5","788.717","5","133.098","102.781","86.723","19.0","0","1","Radical SR3","Black/Gold"
"Jeremy Fletcher","4","1","90","ST1","2","1","1.848","","5.088","0","5","818.189","5","134.946","101.374","83.599","19.0","1","2","Ford Boss 302R","Orange"
"Myles Kraut","5","4","86","SU","13","","2.310","","7.398","7:09.067","4","826.781","3","137.256","99.668","66.184","15.2","0","1","Radical SR3","Black/Yellow"
"Rokket Horton","6","2","1","ST1","14","","1.686","","9.084","3 Laps","2","648.997","1","138.942","98.458","42.157","7.6","1","2","Porsche GT3","White"
"Michael Samper","7","1","111","ST3","12","1","7.560","","16.644","0","2","414.711","1","146.502","93.378","65.974","7.6","1","3","BMW M3","Blue"
"Jonathan Salerno","8","1","18","ST5","15","","4.499","","21.143","0","3","809.784","2","151.001","90.595","50.68","11.399999999999999","0","3","BMW 325","Blue"
"Carlos Mendez","9","2","114","ST5","16","","2.068","","23.211","52.229","3","862.013","2","153.069","89.371","47.609","11.399999999999999","0","3","BMW 330i","Silver/Teal"
"Weston Duchak","10","1","32","SM","3","1","10.396","","33.607","0","4","727.129","3","163.465","83.688","75.255","15.2","1","5","Mazda Miata","Orange/Chrome"
"Wiliam Blalock","11","2","108","SM","8","4","0.091","","33.698","2:40.968","5","888.097","5","163.556","83.641","77.019","19.0","0","5","Mazda Miata","Green"
"Cole Lucas","12","3","11R","SM","9","5","0.299","","33.997","2:41.908","5","889.037","5","163.855","83.488","76.937","19.0","0","5","Mazda Miata","Green"
"Robert Garza","13","1","67R","ST2","7","1","0.333","","34.330","0","3","579.818","2","164.188","83.319","70.781","11.399999999999999","1","3","Audi R8","Grey/Black"
"Joe Pace","14","4","31","SM","6","3","1.267","","35.597","1 Lap","3","582.124","2","165.455","82.681","70.5","11.399999999999999","1","5","Mazda Miata","Grey/Orange"
"Manny Platis","15","5","24","SM","10","6","3.749","","39.346","35.155","4","762.284","3","169.204","80.849","71.784","15.2","1","5","Mazda Miata","Chrome/Red"
"Richard Grassano","16","6","33","SM","5","2","6.972","","46.318","1 Lap","3","593.882","2","176.176","77.65","69.105","11.399999999999999","1","5","Mazda Miata","Yellow"
"Paul Buchanan","17","3","223","ST1","0","","","","","5 Laps","0","786.304","0","0.0","0.0","0.0","0.0","0","2","Porsche GT3","White"
