"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742619","Race 2","Race","2024-04-06 19:30:00 UTC","2024-04-07 20:03:47 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","2","2","","","","0","12","1588.438","7","127.772","107.066","103.347","45.599999999999994","0","1","Cadillac DPI","Black"
"Stephen Dawes","2","2","22","SU","1","1","21.385","","21.385","21.385","12","1609.823","4","131.042","104.394","101.974","45.599999999999994","0","1","Elan DP02","Black"
"Paul Buchanan","3","1","223","ST1","5","1","20.441","","41.826","0","12","1630.264","3","131.39","104.118","100.695","45.599999999999994","0","2","Porsche GT3","White"
"Suellio Almeida","4","3","3","SU","3","3","1.885","","43.711","43.711","12","1632.149","6","133.328","102.604","100.579","45.599999999999994","0","1","Radical SR3","Black/Gold"
"Myles Kraut","5","4","86","SU","4","4","15.944","","59.655","59.655","12","1648.093","8","133.407","102.543","99.606","45.599999999999994","0","1","Radical SR3","Black/Yellow"
"Rokket Horton","6","2","1","ST1","6","2","39.201","","1:38.856","57.03","12","1687.294","2","138.054","99.092","97.292","45.599999999999994","0","2","Porsche GT3","White"
"Robert Garza","7","1","67R","ST2","12","1","20.274","","1:59.130","0","12","1707.568","9","138.549","98.738","96.137","45.599999999999994","0","3","Audi R8","Grey/Black"
"Michael Samper","8","1","111","ST3","10","3","1 Lap","","1 Lap","0","11","1615.591","3","143.275","95.481","93.142","41.8","0","3","BMW M3","Blue"
"Sandeep Pillarisetty","9","2","245","ST3","8","1","8.175","","1 Lap","8.175","11","1623.766","4","143.968","95.021","92.673","41.8","0","3","BMW M3","White"
"Justin Levine","10","3","47","ST3","9","2","2.998","","1 Lap","11.173","11","1626.764","3","144.97","94.364","92.503","41.8","0","3","BMW M3","Red"
"Blake Buchanan","11","4","146","ST3","11","4","4.879","","1 Lap","16.052","11","1631.643","7","144.484","94.682","92.226","41.8","0","3","BMW M3","Orange"
"Bruce Byerly","12","1","77","AI","23","2","6.925","","1 Lap","0","11","1638.568","3","142.486","96.009","91.836","41.8","0","4","Ford Mustang","White"
"Scott Argow","13","3","63","ST1","7","3","9.096","","1 Lap","17.4","11","1647.664","6","146.302","93.505","91.329","41.8","0","2","Chevrolet Corvette","Black"
"Carmine Pace","14","2","11","AI","24","3","4.826","","1 Lap","13.922","11","1652.49","3","143.557","95.293","91.063","41.8","0","4","Ford Mustang","Black"
"Marcos Rodriguez","15","3","170","AI","26","5","19.805","","1 Lap","33.727","11","1672.295","2","144.98","94.358","89.984","41.8","0","4","Ford Mustang","White"
"Carlos Mendez","16","1","29","ST5","14","2","21.885","","1 Lap","0","11","1694.18","3","151.055","90.563","88.822","41.8","0","3","BMW 325i","Silver"
"Edwardo Rodriguez","17","4","70","AI","25","4","11.165","","1 Lap","1:06.777","11","1705.345","10","148.466","92.142","88.24","41.8","0","4","Ford Mustang","White/Orange"
"Curtis Buxton","18","2","210","ST5","13","1","8.215","","1 Lap","19.38","11","1713.56","4","150.658","90.802","87.817","41.8","0","3","BMW 328i","Black"
"Joe Pace","19","1","31","SM","17","2","1 Lap","","2 Laps","0","10","1675.241","9","162.927","83.964","81.66","38.0","0","5","Mazda Miata","Grey/Orange"
"Weston Duchak","20","2","32","SM","16","1","0.017","","2 Laps","0.017","10","1675.258","6","163.04","83.906","81.659","38.0","0","5","Mazda Miata","Orange/Chrome"
"Cole Lucas","21","3","11R","SM","20","5","24.848","","2 Laps","24.865","10","1700.106","6","164.238","83.294","80.466","38.0","0","5","Mazda Miata","Green"
"Richard Grassano","22","4","33","SM","21","6","45.174","","2 Laps","1:10.039","10","1745.28","4","169.344","80.782","78.383","38.0","0","5","Mazda Miata","Yellow"
"Wiliam Blalock","23","5","108","SM","18","3","14.120","","2 Laps","1:24.159","10","1759.4","6","164.878","82.97","77.754","38.0","0","5","Mazda Miata","Green"
"Manny Platis","24","6","24","SM","19","4","2 Laps","","4 Laps","2 Laps","8","1415.95","2","163.922","83.454","77.291","30.4","1","5","Mazda Miata","Chrome/Red"
"Jonathan Salerno","25","3","18","ST5","15","3","1 Lap","","5 Laps","4 Laps","7","1085.433","3","150.805","90.713","88.223","26.599999999999998","0","3","BMW 325","Blue"
"Patrick Wehmeyer","26","5","95","AI","22","1","7 Laps","","12 Laps","11 Laps","0","48.788","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","White"
