"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742627","TT Warm Up","Qualifying","2024-04-07 12:30:00 UTC","2024-04-07 12:45:32 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Suellio Almeida","1","1","3","TTU","12","1","","","","0","5","811.05","4","138.24","98.958","84.335","19.0","0","Radical SR3","Black/Gold"
"Alex Miller","2","1","82","TT3","2","2","0.985","","0.985","0","5","764.487","4","139.225","98.258","89.472","19.0","0","BMW M3","White"
"Leonardo Duarte","3","2","125","TT3","1","1","1.248","","2.233","18.416","5","782.903","4","140.473","97.385","87.367","19.0","0","Porsche GT4","Red"
"Dusty Pressley","4","1","53","TT1","7","1","0.130","","2.363","0","5","741.179","5","140.603","97.295","92.285","19.0","0","Chevrolet Corvette","Red"
"George Stama","5","1","79x","TT4","8","3","5.816","","8.179","0","5","778.168","5","146.419","93.43","87.899","19.0","0","Nissan 350Z","Black"
"Brian Rosati","6","1","24X","TT2","3","1","1.410","","9.589","0","3","485.217","2","147.829","92.539","84.581","11.399999999999999","1","Chevrolet Corvette","Yellow"
"Joaquin DeSoto","7","1","88","TTEV","9","1","0.326","","9.915","0","3","531.468","2","148.155","92.336","77.22","11.399999999999999","1","Tesla Model 3","Black"
"Carlos Espitia","8","2","72X","TT4","6","2","0.006","","9.921","6.89","5","785.058","4","148.161","92.332","87.127","19.0","0","BMW M3","Silver"
"Matt Jones","9","3","22","TT3","4","3","3.190","","13.111","1 Lap","4","661.053","3","151.351","90.386","82.777","15.2","1","Mazda Miata","Blue"
"DJ Martinez","10","1","02X","TT5","10","1","1.061","","14.172","0","4","674.206","3","152.412","89.757","81.162","15.2","1","Honda S2000","Black"
"Daniel Menendez","11","2","117X","TT5","11","2","1.914","","16.086","2:43.476","5","837.682","4","154.326","88.644","81.654","19.0","0","Subaru BRZ","Blue"
"Alex Dalcu","12","3","26X","TT4","5","1","6.473","","22.559","3 Laps","2","357.753","1","160.799","85.075","76.477","7.6","1","BMW M3","Green"
