"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742629","TT Session 2","Qualifying","2024-04-07 16:00:00 UTC","2024-04-07 16:21:47 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Suellio Almeida","1","1","3","TTU","12","1","","","","0","8","1098.476","6","131.83","103.77","99.629","30.4","0","Radical SR3","Black/Gold"
"Alex Miller","2","1","82","TT3","1","1","7.159","","7.159","0","5","746.907","3","138.989","98.425","91.578","19.0","1","BMW M3","White"
"Leonardo Duarte","3","2","125","TT3","2","2","1.213","","8.372","1 Lap","4","618.522","2","140.202","97.574","88.469","15.2","1","Porsche GT4","Red"
"Dusty Pressley","4","1","53","TT1","3","1","0.414","","8.786","0","7","997.033","5","140.616","97.286","96.045","26.599999999999998","0","Chevrolet Corvette","Red"
"Brian Rosati","5","1","24X","TT2","4","1","2.659","","11.445","0","3","500.787","1","143.275","95.481","81.951","11.399999999999999","1","Chevrolet Corvette","Yellow"
"George Stama","6","1","79x","TT4","8","4","2.168","","13.613","0","5","775.074","3","145.443","94.057","88.25","19.0","1","Nissan 350Z","Black"
"David Farrar","7","2","83X","TT4","5","1","0.155","","13.768","36.04","5","811.114","1","145.598","93.957","84.328","19.0","1","Honda S2000","Black"
"Alex Dalcu","8","3","26X","TT4","6","2","0.187","","13.955","24.946","5","800.02","4","145.785","93.837","85.498","19.0","1","BMW M3","Green"
"Carlos Espitia","9","4","72X","TT4","7","3","2.509","","16.464","3:23.204","6","978.278","4","148.294","92.249","83.903","22.799999999999997","1","BMW M3","Silver"
"DJ Martinez","10","1","02X","TT5","10","1","0.980","","17.444","0","4","673.742","2","149.274","91.644","81.218","15.2","1","Honda S2000","Black"
"Matt Jones","11","3","22","TT3","9","3","1.119","","18.563","2 Laps","3","512.786","1","150.393","90.962","80.033","11.399999999999999","1","Mazda Miata","Blue"
"Daniel Menendez","12","2","117X","TT5","11","2","3.625","","22.188","5:15.188","6","988.93","3","154.018","88.821","82.999","22.799999999999997","0","Subaru BRZ","Blue"
"Charlene Dawes","13","5","321","TT4","13","5","1.687","","23.875","5:54.982","7","1130.056","7","155.705","87.858","84.739","26.599999999999998","0","BMW M3","Red"
