"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742622","Race 4","Race","2024-04-07 17:50:00 UTC","2024-04-07 18:29:21 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Suellio Almeida","1","1","3","SU","4","4","","","","0","11","1992.153","11","131.842","103.761","75.536","41.8","0","1","Radical SR3","Black/Gold"
"Rokket Horton","2","1","1","ST1","5","1","20.529","","20.529","0","11","2012.682","3","135.952","100.624","74.766","41.8","0","2","Porsche GT3","White"
"Robert Garza","3","1","67R","ST2","8","1","7.464","","27.993","0","11","2020.146","11","138.149","99.024","74.49","41.8","0","3","Audi R8","Grey/Black"
"Jim VanderVliet","4","2","58","SU","2","2","1.071","","29.064","29.064","11","2021.217","11","138.633","98.678","74.45","41.8","0","1","Wolf GB08","Black/Silver"
"Scott Argow","5","2","63","ST1","7","2","19.475","","48.539","28.01","11","2040.692","10","145.235","94.192","73.74","41.8","0","2","Chevrolet Corvette","Black"
"Jeremy Fletcher","6","3","90","SU","6","5","9.563","","58.102","58.102","11","2050.255","2","139.301","98.205","73.396","41.8","0","2","Ford Boss 302R","Orange"
"Paul Duff","7","2","713","ST2","9","2","3.911","","1:02.013","34.02","11","2054.166","11","148.364","92.206","73.256","41.8","0","3","Rush SR","White"
"Michael Samper","8","1","111","ST3","10","1","21.301","","1:23.314","0","11","2075.467","4","154.587","88.494","72.504","41.8","0","3","BMW M3","Blue"
"Joe Pace","9","1","31","SM","11","1","1 Lap","","1 Lap","0","10","2088.746","10","162.64","84.112","65.494","38.0","0","5","Mazda Miata","Grey/Orange"
"Weston Duchak","10","2","32","SM","13","3","0.539","","1 Lap","0.539","10","2089.285","10","162.124","84.38","65.477","38.0","0","5","Mazda Miata","Orange/Chrome"
"Manny Platis","11","3","24","SM","12","2","17.250","","1 Lap","17.789","10","2106.535","9","166.416","82.204","64.941","38.0","0","5","Mazda Miata","Chrome/Red"
"Richard Grassano","12","4","33","SM","14","4","15.291","","1 Lap","33.08","10","2121.826","3","171.227","79.894","64.473","38.0","0","5","Mazda Miata","Yellow"
"John DeAngelis","13","4","32","SU","3","3","6 Laps","","7 Laps","7 Laps","4","532.122","3","130.695","104.671","102.834","15.2","0","1","Elan DP02","Red/Black"
"Stephen Dawes","14","5","22","SU","1","1","0.739","","7 Laps","7 Laps","4","532.861","4","130.828","104.565","102.691","15.2","0","1","Elan DP02","Black"
