"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742625","TT Session 2","Qualifying","2024-04-06 16:55:00 UTC","2024-04-07 17:24:58 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Dusty Pressley","1","1","53","TT1","2","1","","","","0","5","879.282","2","139.816","97.843","77.791","19.0","0","Chevrolet Corvette","Red"
"Leonardo Duarte","2","1","125","TT3","1","1","1.103","","1.103","0","3","628.517","1","140.919","97.077","65.297","11.399999999999999","1","Porsche GT4","Red"
"Alex Miller","3","2","82","TT3","3","2","0.806","","1.909","4:52.551","5","921.068","5","141.725","96.525","74.262","19.0","0","BMW M3","White"
"Brian Rosati","4","1","24X","TT2","4","1","2.178","","4.087","0","5","975.563","1","143.903","95.064","70.113","19.0","0","Chevrolet Corvette","Yellow"
"Alex Dalcu","5","1","26X","TT4","8","2","2.268","","6.355","0","5","991.759","4","146.171","93.589","68.968","19.0","0","BMW M3","Green"
"Joaquin DeSoto","6","1","88","TTEV","7","1","0.303","","6.658","0","2","531.318","1","146.474","93.395","51.495","7.6","1","Tesla Model 3","Black"
"Carlos Espitia","7","2","72X","TT4","9","3","1.302","","7.960","2 Laps","3","693.003","1","147.776","92.573","59.221","11.399999999999999","1","BMW M3","Silver"
"George Stama","8","3","79x","TT4","11","4","0.285","","8.245","0 Laps","5","980.813","4","148.061","92.394","69.738","19.0","0","Nissan 350Z","Black"
"Matt Jones","9","3","22","TT3","5","3","2.028","","10.273","3:27.576","4","836.093","1","150.089","91.146","65.447","15.2","1","Mazda Miata","Blue"
"DJ Martinez","10","1","02X","TT5","10","1","2.165","","12.438","0","3","697.94","1","152.254","89.85","58.802","11.399999999999999","1","Honda S2000","Black"
"David Farrar","11","4","83X","TT4","6","1","0.949","","13.387","3 Laps","2","511.617","1","153.203","89.293","53.478","7.6","0","Honda S2000","Black"
"Daniel Menendez","12","2","117X","TT5","13","2","4.182","","17.569","2:51.662","4","869.602","4","157.385","86.921","62.925","15.2","0","Subaru BRZ","Blue"
"Charlene Dawes","13","4","321","TT3","12","4","0.396","","17.965","3:56.95","4","865.467","4","157.781","86.702","63.226","15.2","0","BMW M3","Red"
"Jeff McElyea","14","2","62X","TT2","0","","","","","5 Laps","0","216.918","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Silver"
"Suellio Almeida","15","1","3","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Black/Gold"
