"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742628","TT Session 1","Qualifying","2024-04-07 13:50:00 UTC","2024-04-07 14:09:42 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Alex Miller","1","1","82","TT3","1","1","","","","0","3","470.464","1","138.298","98.917","87.233","11.399999999999999","1","BMW M3","White"
"Leonardo Duarte","2","2","125","TT3","2","2","0.951","","0.951","2:00.705","4","591.169","2","139.249","98.241","92.562","15.2","1","Porsche GT4","Red"
"Brian Rosati","3","1","24X","TT2","4","1","3.692","","4.643","0","3","473.689","2","142.941","95.704","86.639","11.399999999999999","1","Chevrolet Corvette","Yellow"
"Joaquin DeSoto","4","1","88","TTEV","8","1","2.828","","7.471","0","2","370.546","1","145.769","93.847","73.837","7.6","1","Tesla Model 3","Black"
"David Farrar","5","1","83X","TT4","5","1","0.076","","7.547","0","3","514.249","2","145.845","93.798","79.806","11.399999999999999","1","Honda S2000","Black"
"Alex Dalcu","6","2","26X","TT4","6","2","0.014","","7.561","2:22.632","4","656.881","2","145.859","93.789","83.303","15.2","1","BMW M3","Green"
"Carlos Espitia","7","3","72X","TT4","7","3","0.122","","7.683","4:49.487","5","803.736","2","145.981","93.711","85.103","19.0","1","BMW M3","Silver"
"Matt Jones","8","3","22","TT3","10","3","2.910","","10.593","55.691","3","526.155","2","148.891","91.879","78.0","11.399999999999999","1","Mazda Miata","Blue"
"DJ Martinez","9","1","02X","TT5","11","1","0.241","","10.834","0","5","840.871","2","149.132","91.731","81.344","19.0","1","Honda S2000","Black"
"George Stama","10","4","79x","TT4","9","4","0.784","","11.618","1 Lap","2","360.878","1","149.916","91.251","75.815","7.6","1","Nissan 350Z","Black"
"Daniel Menendez","11","2","117X","TT5","12","2","3.884","","15.502","5:19.391","7","1160.262","4","153.8","88.947","82.533","26.599999999999998","0","Subaru BRZ","Blue"
"Charlene Dawes","12","5","321","TT4","13","5","4.164","","19.666","7:07.24","5","941.489","4","157.964","86.602","72.651","19.0","1","BMW M3","Red"
"Dusty Pressley","13","1","53","TT1","3","1","","","","0","1","231.228","0","0.0","0.0","59.162","3.8","1","Chevrolet Corvette","Red"
