"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742624","TT Session 1","Qualifying","2024-04-06 13:50:00 UTC","2024-04-07 14:09:40 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Stephen Dawes","1","1","22","TTU","2","1","","","","0","5","765.669","4","128.431","106.516","89.334","19.0","1","Elan DP02","Black"
"Elliott Alexander","2","2","999X","TTU","15","2","1.244","","1.244","0 Laps","5","711.837","5","129.675","105.495","96.089","19.0","0","Praga R1T","Silver"
"Suellio Almeida","3","3","3","TTU","16","3","2.016","","3.260","3:36.844","7","982.513","6","131.691","103.88","97.464","26.599999999999998","0","Radical SR3","Black/Gold"
"Leonardo Duarte","4","1","125","TT3","3","1","7.569","","10.829","0","5","805.778","4","139.26","98.234","84.887","19.0","1","Porsche GT4","Red"
"Alex Miller","5","2","82","TT3","4","2","1.041","","11.870","0 Laps","5","759.461","2","140.301","97.505","90.064","19.0","1","BMW M3","White"
"Brian Rosati","6","1","24X","TT2","5","1","1.379","","13.249","0","3","485.888","1","141.68","96.556","84.464","11.399999999999999","1","Chevrolet Corvette","Yellow"
"David Farrar","7","1","83X","TT4","9","1","3.139","","16.388","0","4","701.849","2","144.819","94.463","77.965","15.2","1","Honda S2000","Black"
"Alex Dalcu","8","2","26X","TT4","12","4","0.919","","17.307","4:17.482","6","959.331","4","145.738","93.867","85.56","22.799999999999997","0","BMW M3","Green"
"Jeff McElyea","9","2","62X","TT2","7","2","0.249","","17.556","2:25.997","4","631.885","2","145.987","93.707","86.598","15.2","1","Chevrolet Corvette","Silver"
"Joaquin DeSoto","10","1","88","TTEV","8","1","0.211","","17.767","0","2","356.573","1","146.198","93.572","76.73","7.6","1","Tesla Model 3","Black"
"Carlos Espitia","11","3","72X","TT4","11","3","1.336","","19.103","1:57.384","5","819.233","4","147.534","92.724","83.493","19.0","1","BMW M3","Silver"
"DJ Martinez","12","1","02X","TT5","13","1","1.152","","20.255","0","6","979.91","3","148.686","92.006","83.763","22.799999999999997","0","Honda S2000","Black"
"George Stama","13","4","79x","TT4","10","2","0.244","","20.499","3:46.545","6","928.394","6","148.93","91.855","88.411","22.799999999999997","0","Nissan 350Z","Black"
"Daniel Menendez","14","2","117X","TT5","14","2","6.616","","27.115","33.88","6","1013.79","4","155.546","87.948","80.964","22.799999999999997","0","Subaru BRZ","Blue"
"Charlene Dawes","15","3","321","TT3","17","4","1.239","","28.354","4:44.101","6","1089.879","4","156.785","87.253","75.311","22.799999999999997","0","BMW M3","Red"
"Matt Jones","16","4","22","TT3","6","3","","","","3 Laps","2","431.642","0","0.0","0.0","63.386","7.6","2","Mazda Miata","Blue"
"Dusty Pressley","17","1","53","TTI","1","1","","","","0","1","251.079","0","0.0","0.0","54.485","3.8","1","Chevrolet Corvette","Red"
