"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742626","TT Session 3","Qualifying","2024-04-06 18:45:00 UTC","2024-04-07 19:01:21 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Alex Miller","1","1","82","TT3","2","1","","","","0","4","604.08","1","139.506","98.06","90.584","15.2","1","BMW M3","White"
"Dusty Pressley","2","1","53","TT1","1","1","0.223","","0.223","0","6","841.489","2","139.729","97.904","97.541","22.799999999999997","0","Chevrolet Corvette","Red"
"Brian Rosati","3","1","24X","TT2","3","1","2.839","","3.062","0","2","322.704","1","142.568","95.954","84.784","7.6","1","Chevrolet Corvette","Yellow"
"Alex Dalcu","4","1","26X","TT4","5","1","3.103","","6.165","0","5","912.031","1","145.671","93.91","74.997","19.0","1","BMW M3","Green"
"George Stama","5","2","79x","TT4","7","3","1.373","","7.538","2 Laps","3","498.547","1","147.044","93.033","82.319","11.399999999999999","1","Nissan 350Z","Black"
"Matt Jones","6","2","22","TT3","4","2","0.261","","7.799","2 Laps","2","339.437","1","147.305","92.869","80.604","7.6","1","Mazda Miata","Blue"
"Carlos Espitia","7","3","72X","TT4","6","2","0.262","","8.061","0 Laps","5","760.313","3","147.567","92.704","89.963","19.0","0","BMW M3","Silver"
"DJ Martinez","8","1","02X","TT5","8","1","2.783","","10.844","0","4","661.192","3","150.35","90.988","82.76","15.2","1","Honda S2000","Black"
"Daniel Menendez","9","2","117X","TT5","10","2","4.943","","15.787","2:34.829","5","816.021","3","155.293","88.092","83.821","19.0","0","Subaru BRZ","Blue"
"Charlene Dawes","10","4","321","TT4","9","4","1.434","","17.221","0 Laps","5","817.594","5","156.727","87.286","83.66","19.0","0","BMW M3","Red"
