"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742621","Race 3","Race","2024-04-07 14:40:00 UTC","2024-04-07 15:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Myles Kraut","1","1","86","SU","2","2","","","","0","10","1435.004","3","135.151","101.22","95.331","38.0","0","1","Radical SR3","Black/Yellow"
"Stephen Dawes","2","2","22","SU","1","1","0.269","","0.269","0.269","10","1435.273","2","130.491","104.835","95.313","38.0","0","1","Elan DP02","Black"
"Rokket Horton","3","1","1","ST1","5","1","14.910","","15.179","0","10","1450.183","3","134.464","101.737","94.333","38.0","0","2","Porsche GT3","White"
"Jeremy Fletcher","4","2","90","ST1","6","2","12.161","","27.340","12.161","10","1462.344","3","136.039","100.559","93.548","38.0","0","2","Ford Boss 302R","Orange"
"Jim VanderVliet","5","3","58","SU","4","4","39.131","","1:06.471","1:06.471","10","1501.475","10","140.204","97.572","91.11","38.0","0","1","Wolf GB08","Black/Silver"
"Robert Garza","6","1","67R","ST2","8","1","1.993","","1:08.464","0","10","1503.468","9","140.155","97.606","90.99","38.0","0","3","Audi R8","Grey/Black"
"Carmine Pace","7","1","11","AI","15","2","16.002","","1:24.466","0","10","1519.47","3","143.393","95.402","90.031","38.0","0","4","Ford Mustang","Black"
"Bruce Byerly","8","2","77","AI","14","1","0.130","","1:24.596","0.13","10","1519.6","3","143.092","95.603","90.024","38.0","0","4","Ford Mustang","White"
"Justin Levine","9","1","47","ST3","10","2","3.441","","1:28.037","0","10","1523.041","2","144.991","94.351","89.82","38.0","0","3","BMW M3","Red"
"Paul Buchanan","10","3","223","ST1","7","3","0.174","","1:28.211","1:13.032","10","1523.215","3","143.453","95.362","89.81","38.0","0","2","Porsche GT3","White"
"Paul Duff","11","2","713","ST2","13","2","2.880","","1:31.091","22.627","10","1526.095","10","146.452","93.409","89.641","38.0","0","3","Rush SR","White"
"Marcos Rodriguez","12","3","170","AI","17","4","3.889","","1:34.980","10.514","10","1529.984","3","146.918","93.113","89.413","38.0","0","4","Ford Mustang","White"
"Michael Samper","13","2","111","ST3","9","1","6.473","","1:41.453","13.416","10","1536.457","2","144.24","94.842","89.036","38.0","0","3","BMW M3","Blue"
"Scott Argow","14","4","63","ST1","18","4","7.930","","1:49.383","1:34.204","10","1544.387","4","148.59","92.065","88.579","38.0","0","2","Chevrolet Corvette","Black"
"Curtis Buxton","15","1","210","ST5","12","2","10.406","","1:59.789","0","10","1554.793","8","150.438","90.934","87.986","38.0","0","3","BMW 328i","Black"
"Carlos Mendez","16","2","29","ST5","11","1","0.169","","1:59.958","0.169","10","1554.962","10","150.201","91.078","87.976","38.0","0","3","BMW 325i","Silver"
"Suellio Almeida","17","4","3","SU","25","","1 Lap","","1 Lap","1:06.31","9","1501.314","8","137.948","99.168","82.008","34.199999999999996","0","1","Radical SR3","Black/Gold"
"Weston Duchak","18","1","32","SM","19","1","24.953","","1 Lap","0","9","1526.267","2","163.463","83.689","80.667","34.199999999999996","0","5","Mazda Miata","Orange/Chrome"
"Joe Pace","19","2","31","SM","20","2","0.073","","1 Lap","0.073","9","1526.34","3","163.495","83.672","80.664","34.199999999999996","0","5","Mazda Miata","Grey/Orange"
"Manny Platis","20","3","24","SM","21","3","29.120","","1 Lap","29.193","9","1555.46","3","163.747","83.544","79.153","34.199999999999996","0","5","Mazda Miata","Chrome/Red"
"Wiliam Blalock","21","4","108","SM","24","6","1 Lap","","2 Laps","1 Lap","8","1431.229","3","163.236","83.805","76.466","30.4","1","5","Mazda Miata","Green"
"Richard Grassano","22","5","33","SM","23","5","4.907","","2 Laps","1 Lap","8","1436.136","8","172.576","79.269","76.204","30.4","0","5","Mazda Miata","Yellow"
"Patrick Wehmeyer","23","4","95","AI","16","3","1 Lap","","3 Laps","3 Laps","7","1113.217","3","143.82","95.119","86.021","26.599999999999998","1","4","Ford Mustang","White"
"Cole Lucas","24","6","11R","SM","22","4","1 Lap","","4 Laps","3 Laps","6","1034.281","3","163.595","83.621","79.359","22.799999999999997","0","5","Mazda Miata","Green"
"John DeAngelis","25","5","32","SU","3","3","3 Laps","","7 Laps","7 Laps","3","401.676","2","130.382","104.922","102.172","11.399999999999999","0","1","Elan DP02","Red/Black"
