"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742617","Race Qualifying","Qualifying","2024-04-06 14:40:00 UTC","2024-04-07 14:59:05 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","6","4","","","","0","7","1080.268","6","119.272","114.696","88.645","26.599999999999998","0","1","Cadillac DPI","Black"
"Stephen Dawes","2","2","22","SU","3","3","9.035","","9.035","4 Laps","3","585.83","2","128.307","106.619","70.054","11.399999999999999","1","1","Elan DP02","Black"
"Myles Kraut","3","3","86","SU","2","2","4.377","","13.412","1 Lap","6","926.98","2","132.684","103.102","88.546","22.799999999999997","0","1","Radical SR3","Black/Yellow"
"Suellio Almeida","4","4","3","SU","22","5","1.775","","15.187","1 Lap","6","1006.723","1","134.459","101.741","81.532","22.799999999999997","0","1","Radical SR3","Black/Gold"
"Rokket Horton","5","1","1","ST1","10","1","2.421","","17.608","0","4","725.905","3","136.88","99.942","75.382","15.2","1","2","Porsche GT3","White"
"Andrew Bishay","6","2","327","ST1","13","3","0.825","","18.433","2 Laps","2","440.461","1","137.705","99.343","62.117","7.6","1","2","Porsche GT3","White/Blue"
"Robert Garza","7","1","67R","ST2","16","2","0.865","","19.298","0","6","1035.678","3","138.57","98.723","79.252","22.799999999999997","0","3","Audi R8","Grey/Black"
"Jeremy Fletcher","8","3","90","ST1","15","5","0.651","","19.949","5:10.221","6","1036.126","1","139.221","98.261","79.218","22.799999999999997","0","2","Ford Boss 302R","Orange"
"Jim VanderVliet","9","5","58","SU","1","1","0.468","","20.417","1 Lap","6","956.862","5","139.689","97.932","85.78","22.799999999999997","0","1","Wolf GB08","Black/Silver"
"Paul Buchanan","10","4","223","ST1","14","4","1.025","","21.442","2:37.627","5","883.532","4","140.714","97.218","77.417","19.0","1","2","Porsche GT3","White"
"Bruce Byerly","11","1","77","AI","4","1","1.134","","22.576","0","3","565.854","2","141.848","96.441","72.528","11.399999999999999","1","4","Ford Mustang","White"
"Michael Samper","12","1","111","ST3","17","1","0.184","","22.760","0","5","893.232","4","142.032","96.316","76.576","19.0","1","3","BMW M3","Blue"
"Patrick Wehmeyer","13","2","95","AI","5","2","0.210","","22.970","0 Laps","3","563.411","2","142.242","96.174","72.842","11.399999999999999","1","4","Ford Mustang","White"
"Carmine Pace","14","3","11","AI","9","5","1.327","","24.297","3:09.022","4","754.876","3","143.569","95.285","72.489","15.2","1","4","Ford Mustang","Black"
"Justin Levine","15","2","47","ST3","19","3","0.601","","24.898","2.186","5","895.418","4","144.17","94.888","76.389","19.0","1","3","BMW M3","Red"
"Eduardo Rodriguez","16","4","70","AI","8","4","1.259","","26.157","7:27.232","6","1013.086","1","145.429","94.067","81.02","22.799999999999997","0","4","Ford Mustang","White/Orange"
"Marcos Rodriguez","17","5","170","AI","7","3","0.491","","26.648","16.606","3","582.46","1","145.92","93.75","70.46","11.399999999999999","1","4","Ford Mustang","White"
"Blake Buchanan","18","3","146","ST3","18","2","0.582","","27.230","1 Lap","4","820.158","3","146.502","93.378","66.719","15.2","1","3","BMW M3","Orange"
"Scott Argow","19","5","63","ST1","12","2","2.021","","29.251","2 Laps","2","485.514","1","148.523","92.107","56.353","7.6","1","2","Chevrolet Corvette","Black"
"Paul Duff","20","2","713","ST2","11","1","0.012","","29.263","0 Laps","6","1034.048","4","148.535","92.1","79.377","22.799999999999997","0","3","Rush SR","White"
"Curtis Buxton","21","1","210","ST5","21","2","0.617","","29.880","0","4","804.515","3","149.152","91.719","68.016","15.2","1","3","BMW 328i","Black"
"Jonathan Salerno","22","2","18","ST5","20","1","1.750","","31.630","1 Lap","3","620.522","2","150.902","90.655","66.138","11.399999999999999","0","3","BMW 325","Blue"
"Carlos Mendez","23","3","29","ST5","29","","1.021","","32.651","2:46.248","3","970.763","2","151.923","90.046","42.276","11.399999999999999","1","3","BMW 325i","Silver"
"Manny Platis","24","1","24","SM","24","2","11.375","","44.026","0","5","1018.959","2","163.298","83.773","67.127","19.0","0","5","Mazda Miata","Chrome/Red"
"Weston Duchak","25","2","32","SM","23","1","0.023","","44.049","2 Laps","3","693.842","2","163.321","83.761","59.149","11.399999999999999","1","5","Mazda Miata","Orange/Chrome"
"Joe Pace","26","3","31","SM","25","3","0.018","","44.067","0 Laps","5","1017.099","1","163.339","83.752","67.25","19.0","0","5","Mazda Miata","Grey/Orange"
"Cole Lucas","27","4","11R","SM","26","4","1.277","","45.344","0 Laps","5","1013.818","5","164.616","83.102","67.468","19.0","0","5","Mazda Miata","Green"
"Wiliam Blalock","28","5","108","SM","28","6","0.053","","45.397","14.417","5","1033.376","4","164.669","83.076","66.191","19.0","0","5","Mazda Miata","Green"
"Richard Grassano","29","6","33","SM","27","5","2.022","","47.419","15.982","5","1034.941","1","166.691","82.068","66.091","19.0","0","5","Mazda Miata","Yellow"
