"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Race","1073742618","Race 1","Race","2024-04-06 17:35:00 UTC","2024-04-07 18:07:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","1","1","","","","0","9","1320.216","9","128.143","106.756","93.257","34.199999999999996","0","1","Cadillac DPI","Black"
"Stephen Dawes","2","2","22","SU","2","2","5.245","","5.245","5.245","9","1325.461","9","133.37","102.572","92.888","34.199999999999996","0","1","Elan DP02","Black"
"Suellio Almeida","3","3","3","SU","4","4","0.913","","6.158","6.158","9","1326.374","9","132.915","102.923","92.824","34.199999999999996","0","1","Radical SR3","Black/Gold"
"Myles Kraut","4","4","86","SU","3","3","4.370","","10.528","10.528","9","1330.744","9","133.949","102.128","92.52","34.199999999999996","0","1","Radical SR3","Black/Yellow"
"Rokket Horton","5","1","1","ST1","6","1","18.637","","29.165","0","9","1349.381","6","137.233","99.684","91.242","34.199999999999996","0","2","Porsche GT3","White"
"Paul Buchanan","6","2","223","ST1","7","2","15.717","","44.882","15.717","9","1365.098","5","138.889","98.496","90.191","34.199999999999996","0","2","Porsche GT3","White"
"Jim VanderVliet","7","5","58","SU","5","5","7.471","","52.353","52.353","9","1372.569","9","140.789","97.167","89.7","34.199999999999996","0","1","Wolf GB08","Black/Silver"
"Robert Garza","8","1","67R","ST2","9","1","1.929","","54.282","0","9","1374.498","5","139.195","98.279","89.575","34.199999999999996","0","3","Audi R8","Grey/Black"
"Michael Samper","9","1","111","ST3","10","1","24.554","","1:18.836","0","9","1399.052","5","143.263","95.489","88.002","34.199999999999996","0","3","BMW M3","Blue"
"Bruce Byerly","10","1","77","AI","19","2","1.687","","1:20.523","0","9","1400.739","6","143.451","95.364","87.896","34.199999999999996","0","4","Ford Mustang","White"
"Patrick Wehmeyer","11","2","95","AI","18","1","0.040","","1:20.563","0.04","9","1400.779","6","142.972","95.683","87.894","34.199999999999996","0","4","Ford Mustang","White"
"Carmine Pace","12","3","11","AI","21","4","0.357","","1:20.920","0.397","9","1401.136","7","143.552","95.296","87.872","34.199999999999996","0","4","Ford Mustang","Black"
"Sandeep Pillarisetty","13","2","245","ST3","17","4","9.884","","1:30.804","11.968","9","1411.02","6","144.023","94.985","87.256","34.199999999999996","0","3","BMW M3","White"
"Scott Argow","14","3","63","ST1","8","3","3.369","","1:34.173","1:05.008","9","1414.389","8","144.64","94.58","87.048","34.199999999999996","0","2","Chevrolet Corvette","Black"
"Justin Levine","15","3","47","ST3","11","2","1.563","","1:35.736","16.9","9","1415.952","6","144.587","94.614","86.952","34.199999999999996","0","3","BMW M3","Red"
"Eduardo Rodriguez","16","4","70","AI","20","3","3.404","","1:39.140","18.617","9","1419.356","7","146.633","93.294","86.744","34.199999999999996","0","4","Ford Mustang","White/Orange"
"Blake Buchanan","17","4","146","ST3","12","3","1.019","","1:40.159","21.323","9","1420.375","7","146.973","93.078","86.681","34.199999999999996","0","3","BMW M3","Orange"
"Paul Duff","18","2","713","ST2","13","2","11.728","","1:51.887","57.605","9","1432.103","7","148.91","91.868","85.971","34.199999999999996","0","3","Rush SR","White"
"Curtis Buxton","19","1","210","ST5","16","3","12.543","","2:04.430","0","9","1444.646","5","149.913","91.253","85.225","34.199999999999996","0","3","BMW 328i","Black"
"Carlos Mendez","20","2","29","ST5","14","1","2.466","","2:06.896","2.466","9","1447.112","9","150.901","90.655","85.08","34.199999999999996","0","3","BMW 325i","Silver"
"Jonathan Salerno","21","3","18","ST5","15","2","2.547","","2:09.443","5.013","9","1449.659","7","151.4","90.357","84.93","34.199999999999996","0","3","BMW 325","Blue"
"Marcos Rodriguez","22","5","170","AI","22","5","11.621","","2:21.064","1:00.541","9","1461.28","7","148.322","92.232","84.255","34.199999999999996","0","4","Ford Mustang","White"
"Weston Duchak","23","1","32","SM","24","2","1 Lap","","1 Lap","0","8","1382.564","5","162.818","84.02","79.157","30.4","0","5","Mazda Miata","Orange/Chrome"
"Joe Pace","24","2","31","SM","26","4","6.254","","1 Lap","6.254","8","1388.818","4","163.947","83.442","78.801","30.4","0","5","Mazda Miata","Grey/Orange"
"Wiliam Blalock","25","3","108","SM","27","5","6.676","","1 Lap","12.93","8","1395.494","4","163.527","83.656","78.424","30.4","0","5","Mazda Miata","Green"
"Manny Platis","26","4","24","SM","25","3","5.399","","1 Lap","18.329","8","1400.893","4","163.251","83.797","78.122","30.4","0","5","Mazda Miata","Chrome/Red"
"Cole Lucas","27","5","11R","SM","23","1","22.391","","1 Lap","40.72","8","1423.284","4","164.988","82.915","76.893","30.4","0","5","Mazda Miata","Green"
"Richard Grassano","28","6","33","SM","28","6","1.235","","1 Lap","41.955","8","1424.519","8","168.838","81.024","76.826","30.4","0","5","Mazda Miata","Yellow"
"Jeremy Fletcher","29","6","90","SU","0","","8 Laps","","9 Laps","9 Laps","0","12.039","0","0.0","0.0","0.0","0.0","0","2","Ford Boss 302R","Orange"
