"Event ID","Event Name","Started At","Ended At"
"381-913-2147483791-20240406","NASA FL Sebring April","2024-04-06 12:30:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT","1073742623","TT Warm Up","Qualifying","2024-04-06 12:30:00 UTC","2024-04-07 12:47:55 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april-2024/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Dusty Pressley","1","1","53","TTI","6","1","","","","0","5","745.248","3","139.031","98.395","91.782","19.0","0","Chevrolet Corvette","Red"
"Leonardo Duarte","2","1","125","TT3","3","1","1.543","","1.543","0","4","609.407","3","140.574","97.315","89.792","15.2","1","Porsche GT4","Red"
"Elliott Alexander","3","1","999X","TTU","13","","2.044","","3.587","0","1","773.68","1","142.618","95.921","17.682","3.8","0","Praga R1T","Silver"
"Alex Miller","4","2","82","TT3","11","3","1.103","","4.690","2:43.964","5","773.371","5","143.721","95.184","88.444","19.0","0","BMW M3","White"
"Brian Rosati","5","1","24X","TT2","1","1","0.249","","4.939","0","2","322.129","1","143.97","95.02","84.935","7.6","1","Chevrolet Corvette","Yellow"
"Matt Jones","6","3","122","TT3","8","2","1.280","","6.219","33.255","4","642.662","3","145.25","94.182","85.146","15.2","1","Mazda Miata","Blue"
"Carlos Espitia","7","1","72X","TT4","10","4","2.669","","8.888","0","4","676.512","3","147.919","92.483","80.885","15.2","1","BMW M3","Silver"
"Jeff McElyea","8","2","62X","TT2","12","2","0.151","","9.039","8:23.954","5","826.083","4","148.07","92.389","82.8","19.0","0","Chevrolet Corvette","Silver"
"Joaquin DeSoto","9","1","88","TTEV","5","1","0.930","","9.969","0","3","511.572","1","149.0","91.812","80.223","11.399999999999999","1","Tesla Model 3","Black"
"DJ Martinez","10","1","02X","TT5","4","1","0.354","","10.323","0","5","827.686","5","149.354","91.594","82.64","19.0","1","Honda S2000","Black"
"David Farrar","11","2","83X","TT4","2","1","0.372","","10.695","2 Laps","2","310.541","1","149.726","91.367","88.104","7.6","1","Honda S2000","Black"
"George Stama","12","3","24","TT4","7","2","3.303","","13.998","2:13.226","5","809.738","4","153.029","89.395","84.472","19.0","0","Nissan 350Z","Black"
"Alex Dalcu","13","4","26X","TT4","9","3","1.869","","15.867","1 Lap","3","520.704","2","154.898","88.316","78.816","11.399999999999999","1","BMW M3","Green"
