"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483825-20230813","SKRA Race # 8","2023-08-13 15:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","01. Final Practice","1073742194","New run","Qualifying","2023-08-13 16:45:00 UTC","2023-08-13 17:32:16 UTC","PROVISIONAL","10","https://racehero.io/events/skra-race-8/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colt Schlotthauer","1","1","45","Jr 2 206","0","","","","","0","9","1708.258","8","49.057","45.865","11.854","5.625","0"
"Jackson Leach","2","2","8","Jr 2 206","0","","0.404","","0.404","56.169","10","1764.427","7","49.461","45.49","12.752","6.25","0"
"Ryder  Mclean","3","3","88","Jr 2 206","0","","0.215","","0.619","2 Laps","7","1615.137","7","49.676","45.294","9.751","4.375","0"
"Will Krasselt","4","1","67","World Formula","0","","0.155","","0.774","0","10","2361.719","9","49.831","45.153","9.527","6.25","0"
"Connor Shipman","5","1","5","Sr 206","0","","0.520","","1.294","0","8","2259.456","8","50.351","44.686","7.967","5.0","0"
"Cameron Blakesley","6","2","11","Sr 206","0","","0.048","","1.342","50.423","9","2309.879","4","50.399","44.644","8.767","5.625","0"
"Brooke  Gasaway","7","3","89","Sr 206","0","","0.185","","1.527","1 Lap","7","2215.387","7","50.584","44.48","7.109","4.375","0"
"R Austin Riska","8","4","406","Jr 2 206","0","","0.024","","1.551","1:06.356","10","1774.614","9","50.608","44.459","12.679","6.25","0"
"Rosco Smidt","9","1","8","J1 206","0","","0.280","","1.831","0","9","1163.523","8","50.888","44.215","17.404","5.625","0"
"Ezra  Juve","10","5","742","Jr 2 206","0","","0.083","","1.914","1:10.724","10","1778.982","5","50.971","44.143","12.648","6.25","0"
"Shane Myr","11","2","77","World Formula","0","","0.092","","2.006","7 Laps","3","2334.394","3","51.063","44.063","2.892","1.875","0"
"Shawn Smidt","12","4","1","Sr 206","0","","0.078","","2.084","2:15.396","10","2394.852","10","51.141","43.996","9.395","6.25","0"
"Corbin Hayes","13","2","124","J1 206","0","","1.699","","3.783","11.866","9","1175.389","5","52.84","42.581","17.228","5.625","0"
"Kimber  Wheelock ","14","3","5","J1 206","0","","0.401","","4.184","13.357","9","1176.88","7","53.241","42.261","17.207","5.625","0"
"Rylee Smidt","15","4","22","J1 206","0","","0.198","","4.382","13.907","9","1177.43","6","53.439","42.104","17.198","5.625","0"
"Tom  Leach","16","5","208","Sr 206","0","","2.298","","6.680","5 Laps","3","2044.034","3","55.737","40.368","3.302","1.875","0"
"Kandice Guyton","17","5","777","J1 206","0","","5.740","","12.420","32.538","8","1196.061","6","61.477","36.599","15.049","5.0","0"
"Ryder Wentworth","18","1","777","Kid Kart","2","2","3.067","","15.487","0","8","613.957","8","64.544","34.86","29.318","5.0","0"
"Bryton Nelson","19","2","2","Kid Kart","3","3","0.355","","15.842","1 Lap","7","562.256","3","64.899","34.669","28.012","4.375","0"
"Colton  Guyette","20","3","10","Kid Kart","1","1","7.453","","23.295","3.276","8","617.233","7","72.352","31.098","29.162","5.0","0"
"Ben Corkery","21","6","16","Jr 2 206","14","","24:39.129","","25:02.424","18:24.486","1","2812.744","1","1551.481","1.45","0.8","0.625","0"
"R Miles  Vierck","22","4","1","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casen Johns","23","5","2","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan  Selle","24","6","2","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Hayes","25","6","5","Sr 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron  Blakesley","26","1","11","TaG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Denenny","27","7","26","Jr 2 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor  Riska","28","8","921","Jr 2 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
