"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483825-20230813","SKRA Race # 8","2023-08-13 15:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","1. Sr 206/World Formula","1073742176","Qualifying","Qualifying","2023-08-13 18:00:00 UTC","2023-08-13 18:06:06 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-8/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Krasselt","1","1","67","World Formula","7","1","","","","0","5","337.204","5","50.128","44.885","33.363","3.125","0"
"Cameron Blakesley","2","1","11","Sr 206","2","2","0.348","","0.348","0","5","348.63","4","50.476","44.576","32.269","3.125","0"
"Brooke  Gasaway","3","2","89","Sr 206","3","3","0.337","","0.685","-1 Laps","6","310.672","4","50.813","44.28","43.454","3.75","0"
"Connor Shipman","4","3","5","Sr 206","1","1","0.061","","0.746","-1 Laps","6","341.062","4","50.874","44.227","39.582","3.75","0"
"Shawn Smidt","5","4","1","Sr 206","4","4","0.783","","1.529","0 Laps","5","345.797","5","51.657","43.557","32.534","3.125","0"
"Shane Myr","6","2","77","World Formula","8","2","2.571","","4.100","4 Laps","1","194.125","1","54.228","41.491","11.59","0.625","0"
"Tom  Leach","7","5","208","Sr 206","5","5","0.333","","4.433","0 Laps","5","314.998","2","54.561","41.238","35.715","3.125","0"
"Cody Hayes","8","6","5","Sr 206","0","","","","","5 Laps","0","10.949","0","0.0","0.0","0.0","0.0","0"
"Cody Hayes","9","7","5","Sr 206","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Zimmer","10","8","73","Sr 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
