"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742057","Y106- Test 6- Cross Test","Race","2022-02-12 14:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daisy Wilkins","1","1","2101","50cc 4-7","1","1","","","","0","1","402.559","1","402.559","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Cade Ritter","2","2","2104","50cc 4-7","2","2","52.542","","52.542","52.542","1","455.101","1","455.101","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Colton Whitehair","3","3","2100","50cc 4-7","3","3","2.831","","55.373","55.373","1","457.932","1","457.932","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Ashton Lambert","4","1","2002","Super Mini 12-15","4","1","18.909","","1:14.282","0","1","476.841","1","476.841","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Davis Simpson","5","2","2000","Super Mini 12-15","5","2","19.912","","1:34.194","19.912","1","496.753","1","496.753","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Evan Pruitt-Gillespie","6","3","2003","Super Mini 12-15","6","3","4.973","","1:39.167","24.885","1","501.726","1","501.726","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Nash Peerson","7","1","2076","65 7-11","7","1","4.569","","1:43.736","0","1","506.295","1","506.295","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Grayson Fischer","8","4","2004","Super Mini 12-15","8","4","0.824","","1:44.560","30.278","1","507.119","1","507.119","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Jack Hughes","9","1","2028","85-SR 12-15","9","1","29.590","","2:14.150","0","1","536.709","1","536.709","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Trey Tanner","10","5","2007","Super Mini 12-15","10","5","26.413","","2:40.563","1:26.281","1","563.122","1","563.122","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Hunter Warren","11","6","2006","Super Mini 12-15","11","6","1.556","","2:42.119","1:27.837","1","564.678","1","564.678","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Ivan Nealy Jr","12","1","2050","85-JR 7-11","12","1","6.450","","2:48.569","0","1","571.128","1","571.128","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Kaige Black","13","2","2026","85-SR 12-15","13","2","23.145","","3:11.714","57.564","1","594.273","1","594.273","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Denver Shubert","14","7","2005","Super Mini 12-15","14","7","2.298","","3:14.012","1:59.73","1","596.571","1","596.571","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Izaiah Gore","15","2","2075","65 7-11","15","2","1:12.822","","4:26.834","2:43.098","1","669.393","1","669.393","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavyn Hankinson","16","3","2099","65 7-11","16","3","13.975","","4:40.809","2:57.073","1","683.368","1","683.368","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"William OBrien Jr.","17","4","2103","50cc 4-7","17","4","34.095","","5:14.904","5:14.904","1","717.463","1","717.463","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Bradley Burkholder","18","4","2077","65 7-11","18","4","40.411","","5:55.315","4:11.579","1","757.874","1","757.874","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Tyler Mullany","19","5","2102","50cc 4-7","19","5","1:02.054","","6:57.369","6:57.369","1","819.928","1","819.928","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"Carson Thomas","20","2","2051","85-JR 7-11","20","2","52.087","","7:49.456","5:00.887","1","872.015","1","872.015","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Deegan Deel","21","6","2105","50cc 4-7","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Lennox Reilly","22","8","2001","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"John Mullany","23","5","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Kawasaki","65","2012","5535","5078970"
"Caden Schaffer","24","6","2098","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Wayne Hall","25","3","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Levi Wilkins","26","3","2025","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
"Jack Freeman","27","4","2027","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
