"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742039","A104- Test 4- Cross Test","Race","2022-02-12 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1702","JUNIOR C 12-17","1","1","","","","0","1","456.9","1","456.9","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Ashton Lambert","2","2","1703","JUNIOR C 12-17","2","2","16.826","","16.826","16.826","1","473.726","1","473.726","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Tyler Wilson","3","1","801","250 C","3","1","6.078","","22.904","0","1","479.804","1","479.804","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Brett Compton","4","1","708","Warrior","4","1","6.498","","29.402","0","1","486.302","1","486.302","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","5","2","812","250 C","5","2","1.020","","30.422","7.518","1","487.322","1","487.322","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Avery Fraley","6","3","808","250 C","6","3","7.915","","38.337","15.433","1","495.237","1","495.237","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Davis Simpson","7","3","2000","JUNIOR C 12-17","7","3","1.104","","39.441","39.441","1","496.341","1","496.341","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Hunter Warren","8","4","1714","JUNIOR C 12-17","8","4","1.072","","40.513","40.513","1","497.413","1","497.413","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Kenny Young","9","2","703","Warrior","9","2","1.508","","42.021","12.619","1","498.921","1","498.921","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Noah Zang","10","4","807","250 C","10","4","0.691","","42.712","19.808","1","499.612","1","499.612","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Matthew Berry","11","5","806","250 C","11","5","0.774","","43.486","20.582","1","500.386","1","500.386","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Brandon Green","12","1","917","Vet C 30+","12","1","3.647","","47.133","0","1","504.033","1","504.033","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Chase Koker","13","6","803","250 C","13","6","1.812","","48.945","26.041","1","505.845","1","505.845","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Evan Pruitt-Gillespie","14","5","1713","JUNIOR C 12-17","14","5","0.982","","49.927","49.927","1","506.827","1","506.827","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Tyler Morrison","15","1","762","Open C","15","1","5.823","","55.750","0","1","512.65","1","512.65","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Chris Gilder","16","1","1004","50+ MASTER C","16","1","3.373","","59.123","0","1","516.023","1","516.023","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Bryson Tucker","17","2","750","Open C","17","2","0.473","","59.596","3.846","1","516.496","1","516.496","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Campbell Knight","18","1","1605","Sportman C  AMA Classification","18","1","3.579","","1:03.175","0","1","520.075","1","520.075","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Jimmy Griffin","19","3","769","Open C","19","3","2.864","","1:06.039","10.289","1","522.939","1","522.939","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Ivan Nealy","20","1","954","40+ SEN C","20","1","0.343","","1:06.382","0","1","523.282","1","523.282","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Dalton Anderson","21","6","1700","JUNIOR C 12-17","21","6","0.675","","1:07.057","1:07.057","1","523.957","1","523.957","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brenton Ferre","22","3","704","Warrior","22","3","0.423","","1:07.480","38.078","1","524.38","1","524.38","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Dawson Burwell","23","1","855","Lites C","23","1","1.289","","1:08.769","0","1","525.669","1","525.669","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Austin Wilkett","24","2","857","Lites C","24","2","3.084","","1:11.853","3.084","1","528.753","1","528.753","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Joseph Cole","25","3","854","Lites C","25","3","0.838","","1:12.691","3.922","1","529.591","1","529.591","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Jimmy Hankinson","26","2","901","Vet C 30+","26","2","2.287","","1:14.978","27.845","1","531.878","1","531.878","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Freddie Freeman","27","2","961","40+ SEN C","27","2","0.029","","1:15.007","8.625","1","531.907","1","531.907","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Drew Norris","28","4","709","Warrior","28","4","0.490","","1:15.497","46.095","1","532.397","1","532.397","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Blaine Drose","29","3","902","Vet C 30+","29","3","1.849","","1:17.346","30.213","1","534.246","1","534.246","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brandon Whitehair","30","4","900","Vet C 30+","30","4","1.869","","1:19.215","32.082","1","536.115","1","536.115","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Gabriel Matheus","31","4","755","Open C","31","4","1.446","","1:20.661","24.911","1","537.561","1","537.561","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Rusty Easter","32","2","1016","50+ MASTER C","32","2","0.102","","1:20.763","21.64","1","537.663","1","537.663","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Timothy Jordan","33","5","914","Vet C 30+","33","5","2.393","","1:23.156","36.023","1","540.056","1","540.056","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Michael Shattuck","34","3","958","40+ SEN C","34","3","0.509","","1:23.665","17.283","1","540.565","1","540.565","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Mason Bauman","35","7","804","250 C","35","7","1.961","","1:25.626","1:02.722","1","542.526","1","542.526","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Sam Jones","36","1","1100","Women's C","36","1","0.996","","1:26.622","0","1","543.522","1","543.522","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Dakota Davis","37","4","852","Lites C","37","4","3.745","","1:30.367","21.598","1","547.267","1","547.267","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Davis","38","2","1102","Women's C","38","2","0.160","","1:30.527","3.905","1","547.427","1","547.427","0.0","0.0","0.0","0"
"Eric Yates","39","3","1023","50+ MASTER C","39","3","1.360","","1:31.887","32.764","1","548.787","1","548.787","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Daniel Knepper","40","6","903","Vet C 30+","40","6","0.112","","1:31.999","44.866","1","548.899","1","548.899","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Alvin Byars","41","4","1012","50+ MASTER C","41","4","1.149","","1:33.148","34.025","1","550.048","1","550.048","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Theodore W Kruse","42","8","802","250 C","42","8","1.268","","1:34.416","1:11.512","1","551.316","1","551.316","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Mark Coetzer","43","1","1050","60+ MASTER B/C","43","1","1.187","","1:35.603","0","1","552.503","1","552.503","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Chris Sok","44","7","908","Vet C 30+","44","7","2.308","","1:37.911","50.778","1","554.811","1","554.811","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Adam Wyrick","45","8","911","Vet C 30+","45","8","0.135","","1:38.046","50.913","1","554.946","1","554.946","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Wyatt Land","46","5","758","Open C","46","5","0.061","","1:38.107","42.357","1","555.007","1","555.007","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"chuck kilkenny","47","5","1000","50+ MASTER C","47","5","0.924","","1:39.031","39.908","1","555.931","1","555.931","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Tony Seawright Jr","48","5","856","Lites C","48","5","0.011","","1:39.042","30.273","1","555.942","1","555.942","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Gray Leoard","49","2","1052","60+ MASTER B/C","49","2","0.176","","1:39.218","3.615","1","556.118","1","556.118","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Jonathon Whitehair","50","6","751","Open C","50","6","3.118","","1:42.336","46.586","1","559.236","1","559.236","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Howard Land","51","7","759","Open C","51","7","0.324","","1:42.660","46.91","1","559.56","1","559.56","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Zach Atkinson","52","9","905","Vet C 30+","52","9","0.101","","1:42.761","55.628","1","559.661","1","559.661","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Colton Holder","53","8","753","Open C","53","8","0.179","","1:42.940","47.19","1","559.84","1","559.84","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Trevor Fraley","54","7","55","JUNIOR C 12-17","54","7","0.736","","1:43.676","1:43.676","1","560.576","1","560.576","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Michael Perella","55","4","979","40+ SEN C","55","4","4.212","","1:47.888","41.506","1","564.788","1","564.788","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Joseph Katzberg","56","5","957","40+ SEN C","56","5","0.112","","1:48.000","41.618","1","564.9","1","564.9","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Brook Mccabe","57","10","913","Vet C 30+","57","10","0.324","","1:48.324","1:01.191","1","565.224","1","565.224","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Jade Holleman","58","6","1003","50+ MASTER C","58","6","1.425","","1:49.749","50.626","1","566.649","1","566.649","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Michael Black","59","7","1009","50+ MASTER C","59","7","0.275","","1:50.024","50.901","1","566.924","1","566.924","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"corey showalter","60","9","765","Open C","60","9","0.226","","1:50.250","54.5","1","567.15","1","567.15","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"John Collins","61","8","1010","50+ MASTER C","61","8","0.732","","1:50.982","51.859","1","567.882","1","567.882","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Hodges","62","9","1018","50+ MASTER C","62","9","3.215","","1:54.197","55.074","1","571.097","1","571.097","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"mike griffin","63","3","1051","60+ MASTER B/C","63","3","1.158","","1:55.355","19.752","1","572.255","1","572.255","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Mike Gross","64","6","956","40+ SEN C","64","6","0.933","","1:56.288","49.906","1","573.188","1","573.188","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Paul Fleming","65","10","1033","50+ MASTER C","65","10","2.511","","1:58.799","59.676","1","575.699","1","575.699","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"GREGORY KNIGHT","66","7","951","40+ SEN C","66","7","0.710","","1:59.509","53.127","1","576.409","1","576.409","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Andrew Doppel","67","9","618","250 C","67","9","4.753","","2:04.262","1:41.358","1","581.162","1","581.162","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Marco Salcedo","68","10","757","Open C","68","10","1.073","","2:05.335","1:09.585","1","582.235","1","582.235","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Kevin Greene","69","11","1026","50+ MASTER C","69","11","4.482","","2:09.817","1:10.694","1","586.717","1","586.717","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tony Stilwell","70","12","1013","50+ MASTER C","70","12","0.284","","2:10.101","1:10.978","1","587.001","1","587.001","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Scott Henecke","71","13","1027","50+ MASTER C","71","13","2.831","","2:12.932","1:13.809","1","589.832","1","589.832","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Daniel Ince","72","14","1017","50+ MASTER C","72","14","2.898","","2:15.830","1:16.707","1","592.73","1","592.73","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Jim Griffin","73","15","1022","50+ MASTER C","73","15","0.791","","2:16.621","1:17.498","1","593.521","1","593.521","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Mike Brown","74","16","1011","50+ MASTER C","74","16","3.091","","2:19.712","1:20.589","1","596.612","1","596.612","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Joel Rose","75","4","1099","60+ MASTER B/C","75","4","0.408","","2:20.120","44.517","1","597.02","1","597.02","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Chase Watkins","76","11","906","Vet C 30+","76","11","0.975","","2:21.095","1:33.962","1","597.995","1","597.995","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Brian Burkholder","77","11","752","Open C","77","11","0.336","","2:21.431","1:25.681","1","598.331","1","598.331","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Isaiah Barnes","78","12","764","Open C","78","12","1.588","","2:23.019","1:27.269","1","599.919","1","599.919","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Steven Thompson","79","17","1002","50+ MASTER C","79","17","2.298","","2:25.317","1:26.194","1","602.217","1","602.217","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Quinten Youngblood","80","10","800","250 C","80","10","0.297","","2:25.614","2:02.71","1","602.514","1","602.514","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Kyle Margosian","81","13","760","Open C","81","13","6.613","","2:32.227","1:36.477","1","609.127","1","609.127","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Angel Cruz","82","5","707","Warrior","82","5","0.351","","2:32.578","2:03.176","1","609.478","1","609.478","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"clifford gormley","83","5","1053","60+ MASTER B/C","83","5","2.148","","2:34.726","59.123","1","611.626","1","611.626","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Ora Youngblood","84","8","950","40+ SEN C","84","8","3.199","","2:37.925","1:31.543","1","614.825","1","614.825","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Brandon Davis","85","12","909","Vet C 30+","85","12","0.747","","2:38.672","1:51.539","1","615.572","1","615.572","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brent Nance","86","18","1014","50+ MASTER C","86","18","1.266","","2:39.938","1:40.815","1","616.838","1","616.838","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"alan harrington","87","13","910","Vet C 30+","87","13","0.156","","2:40.094","1:52.961","1","616.994","1","616.994","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"thomas pegram","88","14","763","Open C","88","14","5.524","","2:45.618","1:49.868","1","622.518","1","622.518","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Matthew Stricklin","89","19","1021","50+ MASTER C","89","19","7.565","","2:53.183","1:54.06","1","630.083","1","630.083","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"James Peterson","90","11","805","250 C","90","11","0.668","","2:53.851","2:30.947","1","630.751","1","630.751","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Hunter Knepper","91","6","853","Lites C","91","6","0.905","","2:54.756","1:45.987","1","631.656","1","631.656","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Jonathan Neal","92","20","1025","50+ MASTER C","92","20","1.962","","2:56.718","1:57.595","1","633.618","1","633.618","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Tony Cerruto","93","21","1032","50+ MASTER C","93","21","6.429","","3:03.147","2:04.024","1","640.047","1","640.047","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Michael Harris","94","22","1006","50+ MASTER C","94","22","0.657","","3:03.804","2:04.681","1","640.704","1","640.704","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"michael barley","95","2","1603","Sportman C  AMA Classification","95","2","2.021","","3:05.825","2:02.65","1","642.725","1","642.725","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"L. Coleman Hyer","96","6","702","Warrior","96","6","1.488","","3:07.313","2:37.911","1","644.213","1","644.213","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Daniel Elizondo","97","14","912","Vet C 30+","97","14","1.258","","3:08.571","2:21.438","1","645.471","1","645.471","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"William Burwell","98","23","1015","50+ MASTER C","98","23","2.393","","3:10.964","2:11.841","1","647.864","1","647.864","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Andrew Tyson","99","15","761","Open C","99","15","1.374","","3:12.338","2:16.588","1","649.238","1","649.238","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"Scot Brown","100","24","1007","50+ MASTER C","100","24","1.371","","3:13.709","2:14.586","1","650.609","1","650.609","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Matthew Pressley","101","15","904","Vet C 30+","101","15","7.013","","3:20.722","2:33.589","1","657.622","1","657.622","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Darris Poppa Smith","102","25","1001","50+ MASTER C","102","25","0.303","","3:21.025","2:21.902","1","657.925","1","657.925","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Paul Harper","103","26","1008","50+ MASTER C","103","26","0.401","","3:21.426","2:22.303","1","658.326","1","658.326","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Tommy Grubbs","104","6","1070","60+ MASTER B/C","104","6","6.058","","3:27.484","1:51.881","1","664.384","1","664.384","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"James Wuethrich","105","27","1028","50+ MASTER C","105","27","11.367","","3:38.851","2:39.728","1","675.751","1","675.751","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Lance Thompson","106","12","810","250 C","106","12","3.210","","3:42.061","3:19.157","1","678.961","1","678.961","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Patrick Boyd","107","7","706","Warrior","107","7","0.470","","3:42.531","3:13.129","1","679.431","1","679.431","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Hunter Wortham","108","28","1005","50+ MASTER C","108","28","5.492","","3:48.023","2:48.9","1","684.923","1","684.923","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Joe Colburn","109","9","952","40+ SEN C","109","9","6.520","","3:54.543","2:48.161","1","691.443","1","691.443","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Bryan Welsh","110","16","916","Vet C 30+","110","16","15.289","","4:09.832","3:22.699","1","706.732","1","706.732","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Will Porter","111","17","907","Vet C 30+","111","17","9.033","","4:18.865","3:31.732","1","715.765","1","715.765","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Stephen Panatoski","112","29","1030","50+ MASTER C","112","29","2.305","","4:21.170","3:22.047","1","718.07","1","718.07","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Ethan Rosenberger","113","18","915","Vet C 30+","113","18","3.404","","4:24.574","3:37.441","1","721.474","1","721.474","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Keith Smith","114","8","705","Warrior","114","8","3.223","","4:27.797","3:58.395","1","724.697","1","724.697","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Tracy Jenkinson","115","3","1604","Sportman C  AMA Classification","115","3","17.680","","4:45.477","3:42.302","1","742.377","1","742.377","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Chase Ripley","116","10","953","40+ SEN C","116","10","21.186","","5:06.663","4:00.281","1","763.563","1","763.563","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"John Blue Jr","117","11","959","40+ SEN C","117","11","11.008","","5:17.671","4:11.289","1","774.571","1","774.571","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Louis Bouchard","118","9","701","Warrior","118","9","27.180","","5:44.851","5:15.449","1","801.751","1","801.751","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Jessie Megginson","119","3","1101","Women's C","119","3","24.257","","6:09.108","4:42.486","1","826.008","1","826.008","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"nick stilwell","120","16","754","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Clayton Conley","121","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","122","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","123","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"Zack Winters","124","17","756","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Matthew Chase","125","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","126","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","127","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Steven Hall","128","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","129","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","130","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","131","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","132","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Phillip Williams","133","13","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Jason Dearman","134","14","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","135","30","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Brett Roth","136","31","1019","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Keith Bell","137","32","1020","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Greg Whitaker","138","33","1024","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Bruce Groves","139","34","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Robert White","140","7","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Seth Youngblood","141","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jacob Wilberg","142","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
"Nick Krause","143","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
