"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742043","A108- Test 8- Cross Test","Race","2022-02-12 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","1703","JUNIOR C 12-17","1","1","","","","0","1","457.144","1","457.144","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Eathan Smith","2","1","1702","250 C","2","1","6.250","","6.250","0","1","463.394","1","463.394","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","3","2","2000","JUNIOR C 12-17","3","2","8.951","","15.201","15.201","1","472.345","1","472.345","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","4","1","708","Warrior","4","1","1.744","","16.945","0","1","474.089","1","474.089","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","5","2","808","250 C","5","2","12.667","","29.612","23.362","1","486.756","1","486.756","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Kenny Young","6","2","703","Warrior","6","2","4.499","","34.111","17.166","1","491.255","1","491.255","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tyler Wilson","7","3","801","250 C","7","3","1.358","","35.469","29.219","1","492.613","1","492.613","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Hunter Warren","8","3","1714","JUNIOR C 12-17","8","3","2.200","","37.669","37.669","1","494.813","1","494.813","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Tyler Morrison","9","1","762","Open C","9","1","1.787","","39.456","0","1","496.6","1","496.6","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Brody McCourt","10","4","812","250 C","10","4","4.673","","44.129","37.879","1","501.273","1","501.273","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Matthew Berry","11","5","806","250 C","11","5","2.667","","46.796","40.546","1","503.94","1","503.94","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","12","6","803","250 C","12","6","1.381","","48.177","41.927","1","505.321","1","505.321","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Dalton Anderson","13","4","1700","JUNIOR C 12-17","13","4","0.517","","48.694","48.694","1","505.838","1","505.838","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Austin Wilkett","14","1","857","Lites C","14","1","2.930","","51.624","0","1","508.768","1","508.768","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Brandon Green","15","1","917","Vet C 30+","15","1","0.431","","52.055","0","1","509.199","1","509.199","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Chris Gilder","16","1","1004","50+ MASTER C","16","1","3.118","","55.173","0","1","512.317","1","512.317","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Noah Zang","17","7","807","250 C","17","7","1.514","","56.687","50.437","1","513.831","1","513.831","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Evan Pruitt-Gillespie","18","5","1713","JUNIOR C 12-17","18","5","0.588","","57.275","57.275","1","514.419","1","514.419","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Brenton Ferre","19","3","704","Warrior","19","3","1.232","","58.507","41.562","1","515.651","1","515.651","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Bryson Tucker","20","2","750","Open C","20","2","3.847","","1:02.354","22.898","1","519.498","1","519.498","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Sam Jones","21","1","1100","Women's C","21","1","6.117","","1:08.471","0","1","525.615","1","525.615","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Drew Norris","22","4","709","Warrior","22","4","0.387","","1:08.858","51.913","1","526.002","1","526.002","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Ivan Nealy","23","1","954","40+ SEN C","23","1","1.813","","1:10.671","0","1","527.815","1","527.815","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Jimmy Griffin","24","3","769","Open C","24","3","1.037","","1:11.708","32.252","1","528.852","1","528.852","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Blaine Drose","25","2","902","Vet C 30+","25","2","3.932","","1:15.640","23.585","1","532.784","1","532.784","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Davis","26","2","1102","Women's C","26","2","0.859","","1:16.499","8.028","1","533.643","1","533.643","0.0","0.0","0.0","0"
"Michael Shattuck","27","2","958","40+ SEN C","27","2","0.445","","1:16.944","6.273","1","534.088","1","534.088","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Freddie Freeman","28","3","961","40+ SEN C","28","3","0.779","","1:17.723","7.052","1","534.867","1","534.867","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Brandon Whitehair","29","3","900","Vet C 30+","29","3","1.667","","1:19.390","27.335","1","536.534","1","536.534","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Trevor Fraley","30","6","55","JUNIOR C 12-17","30","6","0.935","","1:20.325","1:20.325","1","537.469","1","537.469","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jimmy Hankinson","31","4","901","Vet C 30+","31","4","0.607","","1:20.932","28.877","1","538.076","1","538.076","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Jonathon Whitehair","32","4","751","Open C","32","4","0.281","","1:21.213","41.757","1","538.357","1","538.357","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Campbell Knight","33","1","1605","Sportman C  AMA Classification","33","1","3.069","","1:24.282","0","1","541.426","1","541.426","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Tony Seawright Jr","34","2","856","Lites C","34","2","2.058","","1:26.340","34.716","1","543.484","1","543.484","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Daniel Knepper","35","5","903","Vet C 30+","35","5","0.477","","1:26.817","34.762","1","543.961","1","543.961","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"chuck kilkenny","36","2","1000","50+ MASTER C","36","2","0.445","","1:27.262","32.089","1","544.406","1","544.406","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Timothy Jordan","37","6","914","Vet C 30+","37","6","1.817","","1:29.079","37.024","1","546.223","1","546.223","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Gabriel Matheus","38","5","755","Open C","38","5","0.552","","1:29.631","50.175","1","546.775","1","546.775","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Alvin Byars","39","3","1012","50+ MASTER C","39","3","0.094","","1:29.725","34.552","1","546.869","1","546.869","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Gray Leoard","40","1","1052","60+ MASTER B/C","40","1","0.918","","1:30.643","0","1","547.787","1","547.787","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Rusty Easter","41","4","1016","50+ MASTER C","41","4","2.437","","1:33.080","37.907","1","550.224","1","550.224","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Mason Bauman","42","8","804","250 C","42","8","0.163","","1:33.243","1:26.993","1","550.387","1","550.387","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brook Mccabe","43","7","913","Vet C 30+","43","7","0.950","","1:34.193","42.138","1","551.337","1","551.337","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Jade Holleman","44","5","1003","50+ MASTER C","44","5","0.945","","1:35.138","39.965","1","552.282","1","552.282","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Andrew Doppel","45","9","618","250 C","45","9","0.726","","1:35.864","1:29.614","1","553.008","1","553.008","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Chris Sok","46","8","908","Vet C 30+","46","8","0.753","","1:36.617","44.562","1","553.761","1","553.761","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Mike Gross","47","4","956","40+ SEN C","47","4","0.201","","1:36.818","26.147","1","553.962","1","553.962","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joseph Cole","48","3","854","Lites C","48","3","7.660","","1:44.478","52.854","1","561.622","1","561.622","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Dawson Burwell","49","4","855","Lites C","49","4","2.532","","1:47.010","55.386","1","564.154","1","564.154","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Dakota Davis","50","5","852","Lites C","50","5","1.313","","1:48.323","56.699","1","565.467","1","565.467","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Zach Atkinson","51","9","905","Vet C 30+","51","9","0.405","","1:48.728","56.673","1","565.872","1","565.872","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Marco Salcedo","52","6","757","Open C","52","6","3.497","","1:52.225","1:12.769","1","569.369","1","569.369","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Michael Hodges","53","6","1018","50+ MASTER C","53","6","2.182","","1:54.407","59.234","1","571.551","1","571.551","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"Quinten Youngblood","54","10","800","250 C","54","10","1.214","","1:55.621","1:49.371","1","572.765","1","572.765","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"corey showalter","55","7","765","Open C","55","7","1.930","","1:57.551","1:18.095","1","574.695","1","574.695","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Michael Perella","56","5","979","40+ SEN C","56","5","2.531","","2:00.082","49.411","1","577.226","1","577.226","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"mike griffin","57","2","1051","60+ MASTER B/C","57","2","0.846","","2:00.928","30.285","1","578.072","1","578.072","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Adam Wyrick","58","10","911","Vet C 30+","58","10","2.165","","2:03.093","1:11.038","1","580.237","1","580.237","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"GREGORY KNIGHT","59","6","951","40+ SEN C","59","6","0.591","","2:03.684","53.013","1","580.828","1","580.828","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Eric Yates","60","7","1023","50+ MASTER C","60","7","4.407","","2:08.091","1:12.918","1","585.235","1","585.235","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Wyatt Land","61","8","758","Open C","61","8","0.628","","2:08.719","1:29.263","1","585.863","1","585.863","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Joseph Katzberg","62","7","957","40+ SEN C","62","7","0.823","","2:09.542","58.871","1","586.686","1","586.686","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Paul Fleming","63","8","1033","50+ MASTER C","63","8","0.088","","2:09.630","1:14.457","1","586.774","1","586.774","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Colton Holder","64","9","753","Open C","64","9","8.581","","2:18.211","1:38.755","1","595.355","1","595.355","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Daniel Ince","65","9","1017","50+ MASTER C","65","9","1.480","","2:19.691","1:24.518","1","596.835","1","596.835","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Chase Watkins","66","11","906","Vet C 30+","66","11","1.479","","2:21.170","1:29.115","1","598.314","1","598.314","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"John Collins","67","10","1010","50+ MASTER C","67","10","6.014","","2:27.184","1:32.011","1","604.328","1","604.328","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Mike Brown","68","11","1011","50+ MASTER C","68","11","0.220","","2:27.404","1:32.231","1","604.548","1","604.548","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Michael Black","69","12","1009","50+ MASTER C","69","12","0.708","","2:28.112","1:32.939","1","605.256","1","605.256","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"James Peterson","70","11","805","250 C","70","11","0.822","","2:28.934","2:22.684","1","606.078","1","606.078","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Matthew Pressley","71","12","904","Vet C 30+","71","12","0.170","","2:29.104","1:37.049","1","606.248","1","606.248","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Joel Rose","72","3","1099","60+ MASTER B/C","72","3","4.935","","2:34.039","1:03.396","1","611.183","1","611.183","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Angel Cruz","73","5","707","Warrior","73","5","1.074","","2:35.113","2:18.168","1","612.257","1","612.257","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Kevin Greene","74","13","1026","50+ MASTER C","74","13","0.323","","2:35.436","1:40.263","1","612.58","1","612.58","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Theodore W Kruse","75","12","802","250 C","75","12","3.845","","2:39.281","2:33.031","1","616.425","1","616.425","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"alan harrington","76","13","910","Vet C 30+","76","13","0.276","","2:39.557","1:47.502","1","616.701","1","616.701","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Howard Land","77","10","759","Open C","77","10","1.737","","2:41.294","2:01.838","1","618.438","1","618.438","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Jim Griffin","78","14","1022","50+ MASTER C","78","14","0.071","","2:41.365","1:46.192","1","618.509","1","618.509","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Scott Henecke","79","15","1027","50+ MASTER C","79","15","2.357","","2:43.722","1:48.549","1","620.866","1","620.866","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"michael barley","80","2","1603","Sportman C  AMA Classification","80","2","0.090","","2:43.812","1:19.53","1","620.956","1","620.956","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Hunter Knepper","81","6","853","Lites C","81","6","3.268","","2:47.080","1:55.456","1","624.224","1","624.224","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"clifford gormley","82","4","1053","60+ MASTER B/C","82","4","0.023","","2:47.103","1:16.46","1","624.247","1","624.247","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Jonathan Neal","83","16","1025","50+ MASTER C","83","16","0.532","","2:47.635","1:52.462","1","624.779","1","624.779","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Brent Nance","84","17","1014","50+ MASTER C","84","17","0.335","","2:47.970","1:52.797","1","625.114","1","625.114","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Brian Burkholder","85","11","752","Open C","85","11","0.421","","2:48.391","2:08.935","1","625.535","1","625.535","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Brandon Davis","86","14","909","Vet C 30+","86","14","3.753","","2:52.144","2:00.089","1","629.288","1","629.288","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Matthew Stricklin","87","18","1021","50+ MASTER C","87","18","0.688","","2:52.832","1:57.659","1","629.976","1","629.976","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"Michael Harris","88","19","1006","50+ MASTER C","88","19","0.200","","2:53.032","1:57.859","1","630.176","1","630.176","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"Tony Stilwell","89","20","1013","50+ MASTER C","89","20","2.997","","2:56.029","2:00.856","1","633.173","1","633.173","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"William Burwell","90","21","1015","50+ MASTER C","90","21","2.642","","2:58.671","2:03.498","1","635.815","1","635.815","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"L. Coleman Hyer","91","6","702","Warrior","91","6","6.451","","3:05.122","2:48.177","1","642.266","1","642.266","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Ora Youngblood","92","8","950","40+ SEN C","92","8","0.453","","3:05.575","1:54.904","1","642.719","1","642.719","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"thomas pegram","93","12","763","Open C","93","12","4.461","","3:10.036","2:30.58","1","647.18","1","647.18","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Darris Poppa Smith","94","22","1001","50+ MASTER C","94","22","6.831","","3:16.867","2:21.694","1","654.011","1","654.011","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Steven Thompson","95","23","1002","50+ MASTER C","95","23","3.371","","3:20.238","2:25.065","1","657.382","1","657.382","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Daniel Elizondo","96","15","912","Vet C 30+","96","15","7.164","","3:27.402","2:35.347","1","664.546","1","664.546","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Joe Colburn","97","9","952","40+ SEN C","97","9","9.894","","3:37.296","2:26.625","1","674.44","1","674.44","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Ethan Rosenberger","98","16","915","Vet C 30+","98","16","3.458","","3:40.754","2:48.699","1","677.898","1","677.898","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Tony Cerruto","99","24","1032","50+ MASTER C","99","24","1.113","","3:41.867","2:46.694","1","679.011","1","679.011","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"James Wuethrich","100","25","1028","50+ MASTER C","100","25","11.717","","3:53.584","2:58.411","1","690.728","1","690.728","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Paul Harper","101","26","1008","50+ MASTER C","101","26","5.146","","3:58.730","3:03.557","1","695.874","1","695.874","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Bryan Welsh","102","17","916","Vet C 30+","102","17","19.470","","4:18.200","3:26.145","1","715.344","1","715.344","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Stephen Panatoski","103","27","1030","50+ MASTER C","103","27","6.044","","4:24.244","3:29.071","1","721.388","1","721.388","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Lance Thompson","104","13","810","250 C","104","13","0.027","","4:24.271","4:18.021","1","721.415","1","721.415","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Scot Brown","105","28","1007","50+ MASTER C","105","28","5.403","","4:29.674","3:34.501","1","726.818","1","726.818","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hunter Wortham","106","29","1005","50+ MASTER C","106","29","7.496","","4:37.170","3:41.997","1","734.314","1","734.314","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Tommy Grubbs","107","5","1070","60+ MASTER B/C","107","5","4.461","","4:41.631","3:10.988","1","738.775","1","738.775","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Keith Smith","108","7","705","Warrior","108","7","30.949","","5:12.580","4:55.635","1","769.724","1","769.724","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Will Porter","109","18","907","Vet C 30+","109","18","3.576","","5:16.156","4:24.101","1","773.3","1","773.3","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Tracy Jenkinson","110","3","1604","Sportman C  AMA Classification","110","3","4.925","","5:21.081","3:56.799","1","778.225","1","778.225","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Patrick Boyd","111","8","706","Warrior","111","8","9.699","","5:30.780","5:13.835","1","787.924","1","787.924","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Louis Bouchard","112","9","701","Warrior","112","9","1.577","","5:32.357","5:15.412","1","789.501","1","789.501","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Jessie Megginson","113","3","1101","Women's C","113","3","34.527","","6:06.884","4:58.413","1","824.028","1","824.028","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Chase Ripley","114","10","953","40+ SEN C","114","10","33.622","","6:40.506","5:29.835","1","857.65","1","857.65","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Clayton Conley","115","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","116","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","117","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"nick stilwell","118","13","754","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Zack Winters","119","14","756","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Kyle Margosian","120","15","760","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Andrew Tyson","121","16","761","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"Isaiah Barnes","122","17","764","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Matthew Chase","123","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","124","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","125","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Steven Hall","126","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","127","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","128","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","129","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","130","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Phillip Williams","131","12","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Blue Jr","132","13","959","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jason Dearman","133","14","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","134","30","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Brett Roth","135","31","1019","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Keith Bell","136","32","1020","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Greg Whitaker","137","33","1024","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Bruce Groves","138","34","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Robert White","139","6","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Mark Coetzer","140","7","1050","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Seth Youngblood","141","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jacob Wilberg","142","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
"Nick Krause","143","16","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Peter Gilder","144","17","809","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
