"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742035","Y104- Test 4- Cross Test","Race","2022-02-12 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daisy Wilkins","1","1","2101","50cc 4-7","1","1","","","","0","1","416.374","1","416.374","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Ashton Lambert","2","1","2002","Super Mini 12-15","2","1","1:01.622","","1:01.622","0","1","477.996","1","477.996","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Grayson Fischer","3","2","2004","Super Mini 12-15","3","2","19.838","","1:21.460","19.838","1","497.834","1","497.834","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Cade Ritter","4","2","2104","50cc 4-7","4","2","9.505","","1:30.965","1:30.965","1","507.339","1","507.339","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Davis Simpson","5","3","2000","Super Mini 12-15","5","3","3.353","","1:34.318","32.696","1","510.692","1","510.692","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Nash Peerson","6","1","2052","85-JR 7-11","6","1","7.562","","1:41.880","0","1","518.254","1","518.254","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Evan Pruitt-Gillespie","7","4","2003","Super Mini 12-15","7","4","0.231","","1:42.111","40.489","1","518.485","1","518.485","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","8","1","2028","85-SR 12-15","8","1","11.339","","1:53.450","0","1","529.824","1","529.824","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Deegan Deel","9","3","2105","50cc 4-7","9","3","21.412","","2:14.862","2:14.862","1","551.236","1","551.236","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Hunter Warren","10","5","2006","Super Mini 12-15","10","5","17.896","","2:32.758","1:31.136","1","569.132","1","569.132","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Denver Shubert","11","6","2005","Super Mini 12-15","11","6","0.248","","2:33.006","1:31.384","1","569.38","1","569.38","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Trey Tanner","12","7","2007","Super Mini 12-15","12","7","15.985","","2:48.991","1:47.369","1","585.365","1","585.365","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Jack Freeman","13","2","2027","85-SR 12-15","13","2","7.565","","2:56.556","1:03.106","1","592.93","1","592.93","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Ivan Nealy Jr","14","2","2050","85-JR 7-11","14","2","14.834","","3:11.390","1:29.51","1","607.764","1","607.764","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Kaige Black","15","3","2026","85-SR 12-15","15","3","21.429","","3:32.819","1:39.369","1","629.193","1","629.193","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Colton Whitehair","16","4","2100","50cc 4-7","16","4","17.474","","3:50.293","3:50.293","1","646.667","1","646.667","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Gavyn Hankinson","17","1","2099","65 7-11","17","1","1:19.729","","5:10.022","0","1","726.396","1","726.396","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"Bradley Burkholder","18","2","2077","65 7-11","18","2","57.111","","6:07.133","57.111","1","783.507","1","783.507","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Caden Schaffer","19","3","2098","65 7-11","19","3","57.809","","7:04.942","1:54.92","1","841.316","1","841.316","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Carson Thomas","20","3","2051","85-JR 7-11","20","3","55.469","","8:00.411","6:18.531","1","896.785","1","896.785","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","21","4","2075","65 7-11","21","4","2:17.335","","10:17.746","5:07.724","1","1034.12","1","1034.12","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Lennox Reilly","22","8","2001","Super Mini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Tyler Mullany","23","5","2102","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"William OBrien Jr.","24","6","2103","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"John Mullany","25","5","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Kawasaki","65","2012","5535","5078970"
"Wayne Hall","26","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Levi Wilkins","27","4","2025","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
