"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742037","A102- Test 2- Cross Test","Race","2022-02-12 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","1703","JUNIOR C 12-17","1","1","","","","0","1","480.777","1","480.777","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Eathan Smith","2","2","1702","JUNIOR C 12-17","2","2","2.955","","2.955","2.955","1","483.732","1","483.732","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Kenny Young","3","1","703","Warrior","3","1","2.214","","5.169","0","1","485.946","1","485.946","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Davis Simpson","4","3","2000","JUNIOR C 12-17","4","3","0.518","","5.687","5.687","1","486.464","1","486.464","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","5","2","708","Warrior","5","2","6.315","","12.002","6.833","1","492.779","1","492.779","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","6","1","812","250 C","6","1","3.529","","15.531","0","1","496.308","1","496.308","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Tyler Wilson","7","2","801","250 C","7","2","4.161","","19.692","4.161","1","500.469","1","500.469","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Avery Fraley","8","3","808","250 C","8","3","0.364","","20.056","4.525","1","500.833","1","500.833","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Tyler Morrison","9","1","762","Open C","9","1","8.371","","28.427","0","1","509.204","1","509.204","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Hunter Warren","10","4","1714","JUNIOR C 12-17","10","4","7.515","","35.942","35.942","1","516.719","1","516.719","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Dalton Anderson","11","5","1700","JUNIOR C 12-17","11","5","1.965","","37.907","37.907","1","518.684","1","518.684","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brandon Green","12","1","917","Vet C 30+","12","1","0.150","","38.057","0","1","518.834","1","518.834","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Blaine Drose","13","2","902","Vet C 30+","13","2","0.286","","38.343","0.286","1","519.12","1","519.12","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Chris Gilder","14","1","1004","50+ MASTER C","14","1","0.054","","38.397","0","1","519.174","1","519.174","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Matthew Berry","15","4","806","250 C","15","4","0.572","","38.969","23.438","1","519.746","1","519.746","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","16","5","803","250 C","16","5","0.878","","39.847","24.316","1","520.624","1","520.624","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Ivan Nealy","17","1","954","40+ SEN C","17","1","1.459","","41.306","0","1","522.083","1","522.083","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Noah Zang","18","6","807","250 C","18","6","0.344","","41.650","26.119","1","522.427","1","522.427","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Bryson Tucker","19","2","750","Open C","19","2","3.249","","44.899","16.472","1","525.676","1","525.676","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Whitehair","20","3","900","Vet C 30+","20","3","2.196","","47.095","9.038","1","527.872","1","527.872","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Evan Pruitt-Gillespie","21","6","1713","JUNIOR C 12-17","21","6","0.252","","47.347","47.347","1","528.124","1","528.124","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Michael Shattuck","22","2","958","40+ SEN C","22","2","0.354","","47.701","6.395","1","528.478","1","528.478","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Dawson Burwell","23","1","855","Lites C","23","1","2.112","","49.813","0","1","530.59","1","530.59","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Campbell Knight","24","1","1605","Sportman C  AMA Classification","24","1","0.353","","50.166","0","1","530.943","1","530.943","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Jimmy Hankinson","25","4","901","Vet C 30+","25","4","1.993","","52.159","14.102","1","532.936","1","532.936","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Austin Wilkett","26","2","857","Lites C","26","2","3.222","","55.381","5.568","1","536.158","1","536.158","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Rusty Easter","27","2","1016","50+ MASTER C","27","2","1.415","","56.796","18.399","1","537.573","1","537.573","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Sam Jones","28","1","1100","Women's C","28","1","0.224","","57.020","0","1","537.797","1","537.797","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Drew Norris","29","3","709","Warrior","29","3","5.487","","1:02.507","57.338","1","543.284","1","543.284","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Eric Yates","30","3","1023","50+ MASTER C","30","3","1.055","","1:03.562","25.165","1","544.339","1","544.339","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Gray Leoard","31","1","1052","60+ MASTER B/C","31","1","0.375","","1:03.937","0","1","544.714","1","544.714","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Joseph Cole","32","3","854","Lites C","32","3","1.372","","1:05.309","15.496","1","546.086","1","546.086","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Jonathon Whitehair","33","3","751","Open C","33","3","0.634","","1:05.943","37.516","1","546.72","1","546.72","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Michael Hodges","34","4","1018","50+ MASTER C","34","4","0.896","","1:06.839","28.442","1","547.616","1","547.616","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"GREGORY KNIGHT","35","3","951","40+ SEN C","35","3","0.252","","1:07.091","25.785","1","547.868","1","547.868","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Gabriel Matheus","36","4","755","Open C","36","4","1.573","","1:08.664","40.237","1","549.441","1","549.441","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"nick stilwell","37","5","754","Open C","37","5","1.039","","1:09.703","41.276","1","550.48","1","550.48","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Freddie Freeman","38","4","961","40+ SEN C","38","4","1.096","","1:10.799","29.493","1","551.576","1","551.576","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Chris Sok","39","5","908","Vet C 30+","39","5","0.506","","1:11.305","33.248","1","552.082","1","552.082","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"chuck kilkenny","40","5","1000","50+ MASTER C","40","5","0.249","","1:11.554","33.157","1","552.331","1","552.331","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Daniel Knepper","41","6","903","Vet C 30+","41","6","1.048","","1:12.602","34.545","1","553.379","1","553.379","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Theodore W Kruse","42","7","802","250 C","42","7","0.643","","1:13.245","57.714","1","554.022","1","554.022","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Joseph Katzberg","43","5","957","40+ SEN C","43","5","0.477","","1:13.722","32.416","1","554.499","1","554.499","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Mike Gross","44","6","956","40+ SEN C","44","6","0.901","","1:14.623","33.317","1","555.4","1","555.4","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Mark Coetzer","45","2","1050","60+ MASTER B/C","45","2","2.077","","1:16.700","12.763","1","557.477","1","557.477","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jimmy Griffin","46","6","769","Open C","46","6","0.446","","1:17.146","48.719","1","557.923","1","557.923","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Alvin Byars","47","6","1012","50+ MASTER C","47","6","1.412","","1:18.558","40.161","1","559.335","1","559.335","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Timothy Jordan","48","7","914","Vet C 30+","48","7","0.134","","1:18.692","40.635","1","559.469","1","559.469","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jade Holleman","49","7","1003","50+ MASTER C","49","7","0.716","","1:19.408","41.011","1","560.185","1","560.185","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Davis","50","2","1102","Women's C","50","2","3.612","","1:23.020","26","1","563.797","1","563.797","0.0","0.0","0.0","0"
"Andrew Doppel","51","8","618","250 C","51","8","2.260","","1:25.280","1:09.749","1","566.057","1","566.057","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Mason Bauman","52","9","804","250 C","52","9","0.142","","1:25.422","1:09.891","1","566.199","1","566.199","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brook Mccabe","53","8","913","Vet C 30+","53","8","3.649","","1:29.071","51.014","1","569.848","1","569.848","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Howard Land","54","7","759","Open C","54","7","1.468","","1:30.539","1:02.112","1","571.316","1","571.316","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"mike griffin","55","3","1051","60+ MASTER B/C","55","3","2.295","","1:32.834","28.897","1","573.611","1","573.611","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Paul Fleming","56","8","1033","50+ MASTER C","56","8","0.669","","1:33.503","55.106","1","574.28","1","574.28","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Tony Seawright Jr","57","4","856","Lites C","57","4","3.096","","1:36.599","46.786","1","577.376","1","577.376","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Adam Wyrick","58","9","911","Vet C 30+","58","9","0.011","","1:36.610","58.553","1","577.387","1","577.387","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"John Collins","59","9","1010","50+ MASTER C","59","9","1.686","","1:38.296","59.899","1","579.073","1","579.073","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Perella","60","7","979","40+ SEN C","60","7","0.441","","1:38.737","57.431","1","579.514","1","579.514","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Colton Holder","61","8","753","Open C","61","8","0.198","","1:38.935","1:10.508","1","579.712","1","579.712","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Dakota Davis","62","5","852","Lites C","62","5","0.237","","1:39.172","49.359","1","579.949","1","579.949","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Wyatt Land","63","9","758","Open C","63","9","0.633","","1:39.805","1:11.378","1","580.582","1","580.582","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Trevor Fraley","64","7","55","JUNIOR C 12-17","64","7","0.544","","1:40.349","1:40.349","1","581.126","1","581.126","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Brian Burkholder","65","10","752","Open C","65","10","1.655","","1:42.004","1:13.577","1","582.781","1","582.781","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"corey showalter","66","11","765","Open C","66","11","4.251","","1:46.255","1:17.828","1","587.032","1","587.032","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Matthew Stricklin","67","10","1021","50+ MASTER C","67","10","4.324","","1:50.579","1:12.182","1","591.356","1","591.356","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"Michael Black","68","11","1009","50+ MASTER C","68","11","0.640","","1:51.219","1:12.822","1","591.996","1","591.996","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Brenton Ferre","69","4","704","Warrior","69","4","0.948","","1:52.167","1:46.998","1","592.944","1","592.944","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Jim Griffin","70","12","1022","50+ MASTER C","70","12","1.203","","1:53.370","1:14.973","1","594.147","1","594.147","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Daniel Ince","71","13","1017","50+ MASTER C","71","13","0.725","","1:54.095","1:15.698","1","594.872","1","594.872","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Joel Rose","72","4","1099","60+ MASTER B/C","72","4","1.783","","1:55.878","51.941","1","596.655","1","596.655","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Marco Salcedo","73","12","757","Open C","73","12","0.727","","1:56.605","1:28.178","1","597.382","1","597.382","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Chase Watkins","74","10","906","Vet C 30+","74","10","0.878","","1:57.483","1:19.426","1","598.26","1","598.26","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Angel Cruz","75","5","707","Warrior","75","5","2.428","","1:59.911","1:54.742","1","600.688","1","600.688","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Isaiah Barnes","76","13","764","Open C","76","13","1.443","","2:01.354","1:32.927","1","602.131","1","602.131","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Brent Nance","77","14","1014","50+ MASTER C","77","14","0.415","","2:01.769","1:23.372","1","602.546","1","602.546","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Greg Whitaker","78","15","1024","50+ MASTER C","78","15","0.062","","2:01.831","1:23.434","1","602.608","1","602.608","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Zach Atkinson","79","11","905","Vet C 30+","79","11","0.467","","2:02.298","1:24.241","1","603.075","1","603.075","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Matthew Pressley","80","12","904","Vet C 30+","80","12","0.287","","2:02.585","1:24.528","1","603.362","1","603.362","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Tony Stilwell","81","16","1013","50+ MASTER C","81","16","0.751","","2:03.336","1:24.939","1","604.113","1","604.113","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Kevin Greene","82","17","1026","50+ MASTER C","82","17","1.951","","2:05.287","1:26.89","1","606.064","1","606.064","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"L. Coleman Hyer","83","6","702","Warrior","83","6","2.283","","2:07.570","2:02.401","1","608.347","1","608.347","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Scott Henecke","84","18","1027","50+ MASTER C","84","18","0.829","","2:08.399","1:30.002","1","609.176","1","609.176","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Ora Youngblood","85","8","950","40+ SEN C","85","8","0.254","","2:08.653","1:27.347","1","609.43","1","609.43","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Mike Brown","86","19","1011","50+ MASTER C","86","19","2.077","","2:10.730","1:32.333","1","611.507","1","611.507","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"clifford gormley","87","5","1053","60+ MASTER B/C","87","5","4.237","","2:14.967","1:11.03","1","615.744","1","615.744","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"James Peterson","88","10","805","250 C","88","10","1.187","","2:16.154","2:00.623","1","616.931","1","616.931","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"alan harrington","89","13","910","Vet C 30+","89","13","0.166","","2:16.320","1:38.263","1","617.097","1","617.097","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Quinten Youngblood","90","11","800","250 C","90","11","2.783","","2:19.103","2:03.572","1","619.88","1","619.88","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Michael Harris","91","20","1006","50+ MASTER C","91","20","0.561","","2:19.664","1:41.267","1","620.441","1","620.441","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"Brandon Davis","92","14","909","Vet C 30+","92","14","2.538","","2:22.202","1:44.145","1","622.979","1","622.979","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Andrew Tyson","93","14","761","Open C","93","14","3.921","","2:26.123","1:57.696","1","626.9","1","626.9","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"michael barley","94","2","1603","Sportman C  AMA Classification","94","2","3.903","","2:30.026","1:39.86","1","630.803","1","630.803","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Jonathan Neal","95","21","1025","50+ MASTER C","95","21","0.704","","2:30.730","1:52.333","1","631.507","1","631.507","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Hunter Knepper","96","6","853","Lites C","96","6","5.122","","2:35.852","1:46.039","1","636.629","1","636.629","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Kyle Margosian","97","15","760","Open C","97","15","1.301","","2:37.153","2:08.726","1","637.93","1","637.93","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Scot Brown","98","22","1007","50+ MASTER C","98","22","0.716","","2:37.869","1:59.472","1","638.646","1","638.646","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Paul Harper","99","23","1008","50+ MASTER C","99","23","2.397","","2:40.266","2:01.869","1","641.043","1","641.043","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Daniel Elizondo","100","15","912","Vet C 30+","100","15","7.702","","2:47.968","2:09.911","1","648.745","1","648.745","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Steven Thompson","101","24","1002","50+ MASTER C","101","24","0.563","","2:48.531","2:10.134","1","649.308","1","649.308","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"William Burwell","102","25","1015","50+ MASTER C","102","25","0.501","","2:49.032","2:10.635","1","649.809","1","649.809","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Zack Winters","103","16","756","Open C","103","16","0.277","","2:49.309","2:20.882","1","650.086","1","650.086","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Tommy Grubbs","104","6","1070","60+ MASTER B/C","104","6","6.541","","2:55.850","1:51.913","1","656.627","1","656.627","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Bryan Welsh","105","16","916","Vet C 30+","105","16","0.296","","2:56.146","2:18.089","1","656.923","1","656.923","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Keith Bell","106","26","1020","50+ MASTER C","106","26","4.068","","3:00.214","2:21.817","1","660.991","1","660.991","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Keith Smith","107","7","705","Warrior","107","7","3.362","","3:03.576","2:58.407","1","664.353","1","664.353","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"thomas pegram","108","17","763","Open C","108","17","15.437","","3:19.013","2:50.586","1","679.79","1","679.79","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Peter Gilder","109","12","809","250 C","109","12","1.218","","3:20.231","3:04.7","1","681.008","1","681.008","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
"Lance Thompson","110","13","810","250 C","110","13","0.529","","3:20.760","3:05.229","1","681.537","1","681.537","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Darris Poppa Smith","111","27","1001","50+ MASTER C","111","27","1.255","","3:22.015","2:43.618","1","682.792","1","682.792","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"John Blue Jr","112","9","959","40+ SEN C","112","9","6.127","","3:28.142","2:46.836","1","688.919","1","688.919","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"James Wuethrich","113","28","1028","50+ MASTER C","113","28","1.717","","3:29.859","2:51.462","1","690.636","1","690.636","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Patrick Boyd","114","8","706","Warrior","114","8","0.999","","3:30.858","3:25.689","1","691.635","1","691.635","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Tony Cerruto","115","29","1032","50+ MASTER C","115","29","4.626","","3:35.484","2:57.087","1","696.261","1","696.261","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Hunter Wortham","116","30","1005","50+ MASTER C","116","30","1.022","","3:36.506","2:58.109","1","697.283","1","697.283","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Brett Roth","117","31","1019","50+ MASTER C","117","31","2.200","","3:38.706","3:00.309","1","699.483","1","699.483","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Ethan Rosenberger","118","17","915","Vet C 30+","118","17","0.586","","3:39.292","3:01.235","1","700.069","1","700.069","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Tracy Jenkinson","119","3","1604","Sportman C  AMA Classification","119","3","1.639","","3:40.931","2:50.765","1","701.708","1","701.708","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Stephen Panatoski","120","32","1030","50+ MASTER C","120","32","7.692","","3:48.623","3:10.226","1","709.4","1","709.4","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Jessie Megginson","121","3","1101","Women's C","121","3","6.096","","3:54.719","2:57.699","1","715.496","1","715.496","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Joe Colburn","122","10","952","40+ SEN C","122","10","3.712","","3:58.431","3:17.125","1","719.208","1","719.208","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Will Porter","123","18","907","Vet C 30+","123","18","23.832","","4:22.263","3:44.206","1","743.04","1","743.04","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Louis Bouchard","124","9","701","Warrior","124","9","3.957","","4:26.220","4:21.051","1","746.997","1","746.997","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Chase Ripley","125","11","953","40+ SEN C","125","11","57.768","","5:23.988","4:42.682","1","804.765","1","804.765","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Bruce Groves","126","33","1031","50+ MASTER C","126","33","49.561","","6:13.549","5:35.152","1","854.326","1","854.326","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Matthew Chase","127","4","1600","Sportman C  AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","128","5","1602","Sportman C  AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"John Mullany","129","10","700","Warrior","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Phillip Williams","130","12","955","40+ SEN C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Chase Bishop","131","7","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"Clayton Conley","132","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Samantha Davis","133","4","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jason Dearman","134","13","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"Steven Hall","135","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nick Krause","136","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Tyler Palmer","137","9","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"jeff puckett","138","34","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"stephen scotia","139","14","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Andrew Supan","140","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Jesse White","141","5","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Robert White","142","7","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Jacob Wilberg","143","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
