"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742055","P110 - Test 10 - Cross Test","Race","2022-02-13 20:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","371.557","1","371.557","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Josh Strang","2","2","114","XC 1 - PRO","2","2","6.199","","6.199","6.199","1","377.756","1","377.756","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Steward Baylor","3","3","514","XC 1 - PRO","3","3","0.246","","6.445","6.445","1","378.002","1","378.002","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Ben Nelko","4","1","407","XC 2 - PRO","4","1","5.362","","11.807","0","1","383.364","1","383.364","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Ruy Barbosa","5","2","1","XC 2 - PRO","5","2","1.303","","13.110","1.303","1","384.667","1","384.667","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Evan Smith","6","3","347","XC 2 - PRO","6","3","12.011","","25.121","13.314","1","396.678","1","396.678","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Sebastian Taverne","7","1","54","PRO-AM","7","1","9.498","","34.619","0","1","406.176","1","406.176","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Dominick Morse","8","2","456","PRO-AM","8","2","2.044","","36.663","2.044","1","408.22","1","408.22","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","9","4","14","XC 2 - PRO","9","4","0.963","","37.626","25.819","1","409.183","1","409.183","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"ZACK HAYES","10","3","722","PRO-AM","10","3","9.586","","47.212","12.593","1","418.769","1","418.769","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","11","4","32","PRO-AM","11","4","2.766","","49.978","15.359","1","421.535","1","421.535","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Nathan Ayles","12","1","100","Lites A","12","1","8.131","","58.109","0","1","429.666","1","429.666","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Addison Kramer","13","5","71","PRO-AM","13","5","4.340","","1:02.449","27.83","1","434.006","1","434.006","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","14","5","254","XC 2 - PRO","14","5","0.552","","1:03.001","51.194","1","434.558","1","434.558","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","15","6","45","PRO-AM","15","6","0.351","","1:03.352","28.733","1","434.909","1","434.909","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Brewer Cawley","16","4","414","XC 1 - PRO","16","4","0.170","","1:03.522","1:03.522","1","435.079","1","435.079","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"William McFee","17","1","158","25+ A/B","17","1","1.684","","1:05.206","0","1","436.763","1","436.763","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Dawson Nixon","18","1","57","Open A","18","1","8.086","","1:13.292","0","1","444.849","1","444.849","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Jimmy Hawkins","19","2","154","25+ A/B","19","2","1.619","","1:14.911","9.705","1","446.468","1","446.468","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Tyler Scheels","20","1","406","Lites B","20","1","0.395","","1:15.306","0","1","446.863","1","446.863","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Matthew Bell","21","7","94","PRO-AM","21","7","0.637","","1:15.943","41.324","1","447.5","1","447.5","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Kenneth Held","22","2","103","Lites A","22","2","2.029","","1:17.972","19.863","1","449.529","1","449.529","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Payton hardin","23","8","222","PRO-AM","23","8","0.066","","1:18.038","43.419","1","449.595","1","449.595","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Dylan Gore","24","2","50","Open A","24","2","1.232","","1:19.270","5.978","1","450.827","1","450.827","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Joshua Conner","25","3","101","Lites A","25","3","7.400","","1:26.670","28.561","1","458.227","1","458.227","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Dylan Coen","26","3","55","Open A","26","3","1.062","","1:27.732","14.44","1","459.289","1","459.289","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Johnny Babitz","27","4","52","Open A","27","4","0.452","","1:28.184","14.892","1","459.741","1","459.741","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Mackenzie Tricker","28","1","28","Women's PRO","28","1","0.128","","1:28.312","0","1","459.869","1","459.869","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Gage Etheridge","29","2","416","Lites B","29","2","2.806","","1:31.118","15.812","1","462.675","1","462.675","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Mitchell Hall","30","1","202","Vet A 30+","30","1","0.143","","1:31.261","0","1","462.818","1","462.818","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Cole Lange","31","5","53","Open A","31","5","4.865","","1:36.126","22.834","1","467.683","1","467.683","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Tevin McSwain","32","3","409","Lites B","32","3","0.600","","1:36.726","21.42","1","468.283","1","468.283","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brent Hamm","33","4","102","Lites A","33","4","0.169","","1:36.895","38.786","1","468.452","1","468.452","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Steve McSwain","34","1","253","40+ SEN A","34","1","2.170","","1:39.065","0","1","470.622","1","470.622","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Ty Hughes","35","4","403","Lites B","35","4","0.081","","1:39.146","23.84","1","470.703","1","470.703","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Russell Anderson","36","5","400","Lites B","36","5","0.990","","1:40.136","24.83","1","471.693","1","471.693","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Cole Crawford","37","2","207","Vet A 30+","37","2","1.568","","1:41.704","10.443","1","473.261","1","473.261","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Andy Carlson","38","3","205","Vet A 30+","38","3","1.608","","1:43.312","12.051","1","474.869","1","474.869","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Fabian Birarda","39","4","206","Vet A 30+","39","4","4.654","","1:47.966","16.705","1","479.523","1","479.523","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Caden Shubert","40","1","351","Open B","40","1","1.694","","1:49.660","0","1","481.217","1","481.217","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Thomas Caldwell","41","3","155","25+ A/B","41","3","4.286","","1:53.946","48.74","1","485.503","1","485.503","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Tommy Gardner","42","2","358","Open B","42","2","0.378","","1:54.324","4.664","1","485.881","1","485.881","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Sam Murphy","43","3","360","Open B","43","3","1.822","","1:56.146","6.486","1","487.703","1","487.703","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Christian Epting","44","2","256","40+ SEN A","44","2","0.816","","1:56.962","17.897","1","488.519","1","488.519","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"George Kowalski","45","6","58","Open A","45","6","1.075","","1:58.037","44.745","1","489.594","1","489.594","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Devin Pomianowski","46","5","203","Vet A 30+","46","5","4.081","","2:02.118","30.857","1","493.675","1","493.675","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Duane Conner","47","1","301","50+ MASTER A","47","1","1.429","","2:03.547","0","1","495.104","1","495.104","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Dustin Gross","48","4","152","25+ A/B","48","4","0.366","","2:03.913","58.707","1","495.47","1","495.47","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Craig Oberholzer","49","7","56","Open A","49","7","1.177","","2:05.090","51.798","1","496.647","1","496.647","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Taylor Carr","50","1","507","Vet B 30+","50","1","1.968","","2:07.058","0","1","498.615","1","498.615","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Bentley Fraley","51","6","405","Lites B","51","6","1.233","","2:08.291","52.985","1","499.848","1","499.848","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Steven Krug","52","6","232","Vet A 30+","52","6","2.486","","2:10.777","39.516","1","502.334","1","502.334","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Barak Mooneyhan","53","5","159","25+ A/B","53","5","0.983","","2:11.760","1:06.554","1","503.317","1","503.317","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Tanner Miller","54","8","69","Open A","54","8","1.193","","2:12.953","59.661","1","504.51","1","504.51","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Ashton Bishop","55","7","401","Lites B","55","7","0.278","","2:13.231","57.925","1","504.788","1","504.788","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Tyler Rose","56","4","350","Open B","56","4","0.776","","2:14.007","24.347","1","505.564","1","505.564","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Ben Hildebran","57","5","353","Open B","57","5","1.068","","2:15.075","25.415","1","506.632","1","506.632","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Andrew Green","58","6","150","25+ A/B","58","6","0.534","","2:15.609","1:10.403","1","507.166","1","507.166","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Nick Simpson","59","7","204","Vet A 30+","59","7","1.613","","2:17.222","45.961","1","508.779","1","508.779","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"John Dickens","60","8","413","Lites B","60","8","0.095","","2:17.317","1:02.011","1","508.874","1","508.874","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Tim Creath","61","3","252","40+ SEN A","61","3","1.899","","2:19.216","40.151","1","510.773","1","510.773","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Andy Parker","62","4","255","40+ SEN A","62","4","0.943","","2:20.159","41.094","1","511.716","1","511.716","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Randy Vogel","63","9","410","Lites B","63","9","1.119","","2:21.278","1:05.972","1","512.835","1","512.835","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Ty Wingfield","64","6","359","Open B","64","6","0.787","","2:22.065","32.405","1","513.622","1","513.622","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Michael Seltzer","65","7","153","25+ A/B","65","7","0.709","","2:22.774","1:17.568","1","514.331","1","514.331","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Jason Young","66","1","550","40+ SEN B","66","1","3.077","","2:25.851","0","1","517.408","1","517.408","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"tyler lubbers","67","2","552","40+ SEN B","67","2","0.140","","2:25.991","0.14","1","517.548","1","517.548","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Borja Obeso","68","2","509","Vet B 30+","68","2","5.411","","2:31.402","24.344","1","522.959","1","522.959","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Ronnie Yarbro","69","2","303","50+ MASTER A","69","2","0.752","","2:32.154","28.607","1","523.711","1","523.711","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Steve Gol","70","3","539","Vet B 30+","70","3","0.750","","2:32.904","25.846","1","524.461","1","524.461","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Nick Krause","71","10","412","Lites B","71","10","0.172","","2:33.076","1:17.77","1","524.633","1","524.633","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jesse Burns","72","4","510","Vet B 30+","72","4","0.381","","2:33.457","26.399","1","525.014","1","525.014","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Peter Matofiy","73","5","506","Vet B 30+","73","5","2.532","","2:35.989","28.931","1","527.546","1","527.546","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Pedro Gonzalez","74","3","304","50+ MASTER A","74","3","0.011","","2:36.000","32.453","1","527.557","1","527.557","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Luke Jackson","75","7","357","Open B","75","7","7.425","","2:43.425","53.765","1","534.982","1","534.982","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Matty Ivory","76","8","354","Open B","76","8","8.527","","2:51.952","1:02.292","1","543.509","1","543.509","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Ramsey Henderson","77","1","652","Women's A/B","77","1","0.585","","2:52.537","0","1","544.094","1","544.094","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Dale Pate","78","3","551","40+ SEN B","78","3","0.390","","2:52.927","27.076","1","544.484","1","544.484","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Elijah Carr","79","11","415","Lites B","79","11","0.010","","2:52.937","1:37.631","1","544.494","1","544.494","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"John Jones","80","4","302","50+ MASTER A","80","4","2.405","","2:55.342","51.795","1","546.899","1","546.899","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Payton McCourt","81","1","1500","Sportman A/B AMA Classification","81","1","2.389","","2:57.731","0","1","549.288","1","549.288","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Michael Meade","82","6","503","Vet B 30+","82","6","4.940","","3:02.671","55.613","1","554.228","1","554.228","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"SAM BISHOP","83","5","251","40+ SEN A","83","5","3.620","","3:06.291","1:27.226","1","557.848","1","557.848","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"dylan creath","84","9","352","Open B","84","9","2.760","","3:09.051","1:19.391","1","560.608","1","560.608","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Chris Ray","85","1","602","50+ MASTER B","85","1","4.083","","3:13.134","0","1","564.691","1","564.691","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Pat Jones","86","4","553","40+ SEN B","86","4","0.744","","3:13.878","48.027","1","565.435","1","565.435","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Lucas Mobley","87","8","151","25+ A/B","87","8","0.921","","3:14.799","2:09.593","1","566.356","1","566.356","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Tyler Odendahl","88","10","355","Open B","88","10","1.135","","3:15.934","1:26.274","1","567.491","1","567.491","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Joe Johnston","89","5","316","50+ MASTER A","89","5","1.669","","3:17.603","1:14.056","1","569.16","1","569.16","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Taylor Ezell","90","7","505","Vet B 30+","90","7","2.620","","3:20.223","1:13.165","1","571.78","1","571.78","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Alexis Phillips","91","2","657","Women's A/B","91","2","4.597","","3:24.820","32.283","1","576.377","1","576.377","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"John Hudak","92","2","603","50+ MASTER B","92","2","1.079","","3:25.899","12.765","1","577.456","1","577.456","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Daniel Stauty","93","8","531","Vet B 30+","93","8","1.222","","3:27.121","1:20.063","1","578.678","1","578.678","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Wesley Schaffer","94","3","614","50+ MASTER B","94","3","1.043","","3:28.164","15.03","1","579.721","1","579.721","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"James Margetis","95","12","408","Lites B","95","12","2.750","","3:30.914","2:15.608","1","582.471","1","582.471","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Elizabeth Perez","96","2","483","Women's PRO","96","2","1.553","","3:32.467","2:04.155","1","584.024","1","584.024","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","97","3","1","Women's PRO","97","3","0.833","","3:33.300","2:04.988","1","584.857","1","584.857","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Jason Lurz","98","6","305","50+ MASTER A","98","6","4.900","","3:38.200","1:34.653","1","589.757","1","589.757","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Randy Waugh","99","4","606","50+ MASTER B","99","4","8.462","","3:46.662","33.528","1","598.219","1","598.219","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Brandon Eldridge","100","9","501","Vet B 30+","100","9","3.843","","3:50.505","1:43.447","1","602.062","1","602.062","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Kenny Barnes","101","7","300","50+ MASTER A","101","7","8.913","","3:59.418","1:55.871","1","610.975","1","610.975","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Bill Faint","102","5","604","50+ MASTER B","102","5","6.231","","4:05.649","52.515","1","617.206","1","617.206","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Glen Gillispie","103","5","554","40+ SEN B","103","5","23.313","","4:28.962","2:03.111","1","640.519","1","640.519","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Michael Walker","104","6","605","50+ MASTER B","104","6","4.011","","4:32.973","1:19.839","1","644.53","1","644.53","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Louis Glindmyer","105","10","500","Vet B 30+","105","10","24.458","","4:57.431","2:50.373","1","668.988","1","668.988","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Caden Simms","106","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"BRENDON BISHOP","107","14","402","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Austin Smathers","108","15","404","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Justin Hibbs","109","16","411","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dustin Roberts","110","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Matthew Harris","111","11","356","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Brad Esper","112","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","113","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"James Ritter","114","9","200","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Matthew Supan","115","10","201","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Ryan Fitzwater","116","11","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Andrew Supan","117","12","504","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Gary Lehnhoff","118","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Samantha Kilgore","119","3","650","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Lexie Babitz","120","4","651","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Prestin Raines","121","4","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","122","5","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Olivia Judy","123","6","241","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Trey Edwards","124","9","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Greg Nolf","125","10","157","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"William O'BRIEN","126","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Roman Kilgore","127","7","250","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Randy Revoyr","128","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Ken Fisher","129","7","555","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"David Olive","130","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"Harry Reed","131","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Robert Whitmire","132","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mike Weimer","133","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"David Sheehan","134","7","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Aaron Morgan","135","8","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"david Graham","136","9","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"David Murphy","137","10","607","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Lee","138","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
