"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742041","A106- Test 6- Cross Test","Race","2022-02-12 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1702","JUNIOR C 12-17","1","1","","","","0","1","456.611","1","456.611","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Ashton Lambert","2","2","1703","JUNIOR C 12-17","2","2","0.733","","0.733","0.733","1","457.344","1","457.344","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Brett Compton","3","1","708","Warrior","3","1","24.656","","25.389","0","1","482.0","1","482.0","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Kenny Young","4","2","703","Warrior","4","2","3.612","","29.001","3.612","1","485.612","1","485.612","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Davis Simpson","5","3","2000","JUNIOR C 12-17","5","3","0.064","","29.065","29.065","1","485.676","1","485.676","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Avery Fraley","6","1","808","250 C","6","1","1.503","","30.568","0","1","487.179","1","487.179","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brody McCourt","7","2","812","250 C","7","2","5.364","","35.932","5.364","1","492.543","1","492.543","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Noah Zang","8","3","807","250 C","8","3","1.631","","37.563","6.995","1","494.174","1","494.174","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Hunter Warren","9","4","1714","JUNIOR C 12-17","9","4","0.047","","37.610","37.61","1","494.221","1","494.221","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Chase Koker","10","4","803","250 C","10","4","5.675","","43.285","12.717","1","499.896","1","499.896","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Matthew Berry","11","5","806","250 C","11","5","3.208","","46.493","15.925","1","503.104","1","503.104","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Brandon Green","12","1","917","Vet C 30+","12","1","1.089","","47.582","0","1","504.193","1","504.193","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Bryson Tucker","13","1","750","Open C","13","1","0.926","","48.508","0","1","505.119","1","505.119","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Dalton Anderson","14","5","1700","JUNIOR C 12-17","14","5","1.699","","50.207","50.207","1","506.818","1","506.818","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brenton Ferre","15","3","704","Warrior","15","3","7.312","","57.519","32.13","1","514.13","1","514.13","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Tyler Wilson","16","6","801","250 C","16","6","0.756","","58.275","27.707","1","514.886","1","514.886","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Sam Jones","17","1","1100","Women's C","17","1","5.042","","1:03.317","0","1","519.928","1","519.928","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Drew Norris","18","4","709","Warrior","18","4","0.244","","1:03.561","38.172","1","520.172","1","520.172","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Blaine Drose","19","2","902","Vet C 30+","19","2","0.663","","1:04.224","16.642","1","520.835","1","520.835","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Austin Wilkett","20","1","857","Lites C","20","1","1.076","","1:05.300","0","1","521.911","1","521.911","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Chris Gilder","21","1","1004","50+ MASTER C","21","1","0.945","","1:06.245","0","1","522.856","1","522.856","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Tyler Morrison","22","2","762","Open C","22","2","2.559","","1:08.804","20.296","1","525.415","1","525.415","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Davis","23","2","1102","Women's C","23","2","0.914","","1:09.718","6.401","1","526.329","1","526.329","0.0","0.0","0.0","0"
"Campbell Knight","24","1","1605","Sportman C  AMA Classification","24","1","0.869","","1:10.587","0","1","527.198","1","527.198","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Jimmy Griffin","25","3","769","Open C","25","3","0.180","","1:10.767","22.259","1","527.378","1","527.378","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Michael Shattuck","26","1","958","40+ SEN C","26","1","2.905","","1:13.672","0","1","530.283","1","530.283","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
