"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742051","P106 - Test 6 - Cross Test","Race","2022-02-13 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","376.561","1","376.561","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Steward Baylor","2","2","514","XC 1 - PRO","2","2","0.924","","0.924","0.924","1","377.485","1","377.485","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Josh Strang","3","3","114","XC 1 - PRO","3","3","2.725","","3.649","3.649","1","380.21","1","380.21","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Ben Nelko","4","1","407","XC 2 - PRO","4","1","5.223","","8.872","0","1","385.433","0","0.0","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Ruy Barbosa","5","2","1","XC 2 - PRO","5","2","0.794","","9.666","0.794","1","386.227","1","386.227","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Evan Smith","6","3","347","XC 2 - PRO","6","3","11.148","","20.814","11.942","1","397.375","1","397.375","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Tyler Palmer","7","1","32","PRO-AM","7","1","7.159","","27.973","0","1","404.534","1","404.534","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"ZACK HAYES","8","2","722","PRO-AM","8","2","5.523","","33.496","5.523","1","410.057","1","410.057","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Sebastian Taverne","9","3","54","PRO-AM","9","3","2.400","","35.896","7.923","1","412.457","1","412.457","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Dominick Morse","10","4","456","PRO-AM","10","4","0.252","","36.148","8.175","1","412.709","1","412.709","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","11","4","14","XC 2 - PRO","11","4","0.469","","36.617","27.745","1","413.178","1","413.178","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"William McFee","12","1","158","25+ A/B","12","1","12.841","","49.458","0","1","426.019","1","426.019","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Grady Faint","13","5","45","PRO-AM","13","5","2.987","","52.445","24.472","1","429.006","1","429.006","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Brewer Cawley","14","4","414","XC 1 - PRO","14","4","0.234","","52.679","52.679","1","429.24","1","429.24","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dawson Nixon","15","1","57","Open A","15","1","0.685","","53.364","0","1","429.925","1","429.925","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Addison Kramer","16","6","71","PRO-AM","16","6","1.648","","55.012","27.039","1","431.573","1","431.573","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","17","5","254","XC 2 - PRO","17","5","0.385","","55.397","46.525","1","431.958","1","431.958","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Nathan Ayles","18","1","100","Lites A","18","1","1.224","","56.621","0","1","433.182","1","433.182","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Payton hardin","19","7","222","PRO-AM","19","7","5.309","","1:01.930","33.957","1","438.491","1","438.491","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Tyler Scheels","20","1","406","Lites B","20","1","1.074","","1:03.004","0","1","439.565","1","439.565","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Johnny Babitz","21","2","52","Open A","21","2","1.263","","1:04.267","10.903","1","440.828","1","440.828","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Kenneth Held","22","2","103","Lites A","22","2","1.176","","1:05.443","8.822","1","442.004","1","442.004","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Matthew Bell","23","8","94","PRO-AM","23","8","2.010","","1:07.453","39.48","1","444.014","1","444.014","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Ty Hughes","24","2","403","Lites B","24","2","7.148","","1:14.601","11.597","1","451.162","1","451.162","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Dylan Coen","25","3","55","Open A","25","3","0.134","","1:14.735","21.371","1","451.296","1","451.296","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Andy Carlson","26","1","205","Vet A 30+","26","1","3.579","","1:18.314","0","1","454.875","1","454.875","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Cole Lange","27","4","53","Open A","27","4","0.202","","1:18.516","25.152","1","455.077","1","455.077","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Jimmy Hawkins","28","2","154","25+ A/B","28","2","2.246","","1:20.762","31.304","1","457.323","1","457.323","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Tevin McSwain","29","3","409","Lites B","29","3","1.014","","1:21.776","18.772","1","458.337","1","458.337","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Mackenzie Tricker","30","1","28","Women's PRO","30","1","2.416","","1:24.192","0","1","460.753","1","460.753","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cole Crawford","31","2","207","Vet A 30+","31","2","0.137","","1:24.329","6.015","1","460.89","1","460.89","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
