"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742053","P108 - Test 8 - Cross Test","Race","2022-02-13 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","374.684","1","374.684","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Josh Strang","2","2","114","XC 1 - PRO","2","2","3.589","","3.589","3.589","1","378.273","1","378.273","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Steward Baylor","3","3","514","XC 1 - PRO","3","3","0.850","","4.439","4.439","1","379.123","1","379.123","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Ben Nelko","4","1","407","XC 2 - PRO","4","1","6.354","","10.793","0","1","385.477","1","385.477","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Ruy Barbosa","5","2","1","XC 2 - PRO","5","2","0.590","","11.383","0.59","1","386.067","1","386.067","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Evan Smith","6","3","347","XC 2 - PRO","6","3","7.263","","18.646","7.853","1","393.33","1","393.33","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","7","1","456","PRO-AM","7","1","11.222","","29.868","0","1","404.552","1","404.552","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Tyler Palmer","8","2","32","PRO-AM","8","2","3.904","","33.772","3.904","1","408.456","1","408.456","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Steve Nicholas","9","4","14","XC 2 - PRO","9","4","1.692","","35.464","24.671","1","410.148","1","410.148","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Sebastian Taverne","10","3","54","PRO-AM","10","3","1.466","","36.930","7.062","1","411.614","1","411.614","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"ZACK HAYES","11","4","722","PRO-AM","11","4","2.636","","39.566","9.698","1","414.25","1","414.25","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Brewer Cawley","12","4","414","XC 1 - PRO","12","4","2.627","","42.193","42.193","1","416.877","1","416.877","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","13","5","45","PRO-AM","13","5","8.521","","50.714","20.846","1","425.398","1","425.398","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"William McFee","14","1","158","25+ A/B","14","1","6.040","","56.754","0","1","431.438","1","431.438","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Addison Kramer","15","6","71","PRO-AM","15","6","0.080","","56.834","26.966","1","431.518","1","431.518","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","16","5","254","XC 2 - PRO","16","5","4.576","","1:01.410","50.617","1","436.094","1","436.094","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Nathan Ayles","17","1","100","Lites A","17","1","0.469","","1:01.879","0","1","436.563","1","436.563","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Jimmy Hawkins","18","2","154","25+ A/B","18","2","4.980","","1:06.859","10.105","1","441.543","1","441.543","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Johnny Babitz","19","1","52","Open A","19","1","0.187","","1:07.046","0","1","441.73","1","441.73","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Payton hardin","20","7","222","PRO-AM","20","7","0.978","","1:08.024","38.156","1","442.708","1","442.708","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Dawson Nixon","21","2","57","Open A","21","2","6.842","","1:14.866","7.82","1","449.55","1","449.55","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Kenneth Held","22","2","103","Lites A","22","2","3.090","","1:17.956","16.077","1","452.64","1","452.64","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Cole Lange","23","3","53","Open A","23","3","0.916","","1:18.872","11.826","1","453.556","1","453.556","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Joshua Conner","24","3","101","Lites A","24","3","0.580","","1:19.452","17.573","1","454.136","1","454.136","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Tyler Scheels","25","1","406","Lites B","25","1","0.505","","1:19.957","0","1","454.641","1","454.641","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Dylan Coen","26","4","55","Open A","26","4","2.426","","1:22.383","15.337","1","457.067","1","457.067","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dylan Gore","27","5","50","Open A","27","5","0.019","","1:22.402","15.356","1","457.086","1","457.086","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tevin McSwain","28","2","409","Lites B","28","2","0.880","","1:23.282","3.325","1","457.966","1","457.966","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Mitchell Hall","29","1","202","Vet A 30+","29","1","2.147","","1:25.429","0","1","460.113","1","460.113","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Mackenzie Tricker","30","1","28","Women's PRO","30","1","0.390","","1:25.819","0","1","460.503","1","460.503","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Matthew Bell","31","8","94","PRO-AM","31","8","0.988","","1:26.807","56.939","1","461.491","1","461.491","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Andy Carlson","32","2","205","Vet A 30+","32","2","5.277","","1:32.084","6.655","1","466.768","1","466.768","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Russell Anderson","33","3","400","Lites B","33","3","1.737","","1:33.821","13.864","1","468.505","1","468.505","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Steve McSwain","34","1","253","40+ SEN A","34","1","2.088","","1:35.909","0","1","470.593","1","470.593","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Gage Etheridge","35","4","416","Lites B","35","4","0.042","","1:35.951","15.994","1","470.635","1","470.635","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Cole Crawford","36","3","207","Vet A 30+","36","3","0.040","","1:35.991","10.562","1","470.675","1","470.675","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Brent Hamm","37","4","102","Lites A","37","4","0.567","","1:36.558","34.679","1","471.242","1","471.242","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Caden Shubert","38","1","351","Open B","38","1","0.458","","1:37.016","0","1","471.7","1","471.7","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Duane Conner","39","1","301","50+ MASTER A","39","1","0.766","","1:37.782","0","1","472.466","1","472.466","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Thomas Caldwell","40","3","155","25+ A/B","40","3","0.407","","1:38.189","41.435","1","472.873","1","472.873","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Pedro Gonzalez","41","2","304","50+ MASTER A","41","2","5.187","","1:43.376","5.594","1","478.06","1","478.06","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","42","2","358","Open B","42","2","3.151","","1:46.527","9.511","1","481.211","1","481.211","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Ty Hughes","43","5","403","Lites B","43","5","1.347","","1:47.874","27.917","1","482.558","1","482.558","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Fabian Birarda","44","4","206","Vet A 30+","44","4","1.452","","1:49.326","23.897","1","484.01","1","484.01","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Sam Murphy","45","3","360","Open B","45","3","0.306","","1:49.632","12.616","1","484.316","1","484.316","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dustin Gross","46","4","152","25+ A/B","46","4","1.980","","1:51.612","54.858","1","486.296","1","486.296","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Devin Pomianowski","47","5","203","Vet A 30+","47","5","0.271","","1:51.883","26.454","1","486.567","1","486.567","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"dylan creath","48","4","352","Open B","48","4","5.797","","1:57.680","20.664","1","492.364","1","492.364","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Tim Creath","49","2","252","40+ SEN A","49","2","0.203","","1:57.883","21.974","1","492.567","1","492.567","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Tanner Miller","50","6","69","Open A","50","6","0.288","","1:58.171","51.125","1","492.855","1","492.855","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Steven Krug","51","6","232","Vet A 30+","51","6","0.496","","1:58.667","33.238","1","493.351","1","493.351","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Randy Vogel","52","6","410","Lites B","52","6","0.655","","1:59.322","39.365","1","494.006","1","494.006","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Ben Hildebran","53","5","353","Open B","53","5","1.442","","2:00.764","23.748","1","495.448","1","495.448","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Christian Epting","54","3","256","40+ SEN A","54","3","1.342","","2:02.106","26.197","1","496.79","1","496.79","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"George Kowalski","55","7","58","Open A","55","7","2.318","","2:04.424","57.378","1","499.108","1","499.108","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Tyler Rose","56","6","350","Open B","56","6","2.676","","2:07.100","30.084","1","501.784","1","501.784","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"John Dickens","57","7","413","Lites B","57","7","0.560","","2:07.660","47.703","1","502.344","1","502.344","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Michael Seltzer","58","5","153","25+ A/B","58","5","1.727","","2:09.387","1:12.633","1","504.071","1","504.071","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Ashton Bishop","59","8","401","Lites B","59","8","0.063","","2:09.450","49.493","1","504.134","1","504.134","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Taylor Carr","60","1","507","Vet B 30+","60","1","0.066","","2:09.516","0","1","504.2","1","504.2","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Barak Mooneyhan","61","6","159","25+ A/B","61","6","1.266","","2:10.782","1:14.028","1","505.466","1","505.466","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Andrew Green","62","7","150","25+ A/B","62","7","2.985","","2:13.767","1:17.013","1","508.451","1","508.451","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Andy Parker","63","4","255","40+ SEN A","63","4","4.241","","2:18.008","42.099","1","512.692","1","512.692","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Nick Simpson","64","7","204","Vet A 30+","64","7","0.569","","2:18.577","53.148","1","513.261","1","513.261","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Ty Wingfield","65","7","359","Open B","65","7","0.858","","2:19.435","42.419","1","514.119","1","514.119","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Lucas Mobley","66","8","151","25+ A/B","66","8","0.782","","2:20.217","1:23.463","1","514.901","1","514.901","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Bentley Fraley","67","9","405","Lites B","67","9","0.316","","2:20.533","1:00.576","1","515.217","1","515.217","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ronnie Yarbro","68","3","303","50+ MASTER A","68","3","0.440","","2:20.973","43.191","1","515.657","1","515.657","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"tyler lubbers","69","1","552","40+ SEN B","69","1","0.211","","2:21.184","0","1","515.868","1","515.868","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Steve Gol","70","2","539","Vet B 30+","70","2","2.746","","2:23.930","14.414","1","518.614","1","518.614","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Craig Oberholzer","71","8","56","Open A","71","8","0.466","","2:24.396","1:17.35","1","519.08","1","519.08","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Payton McCourt","72","1","1500","Sportman A/B AMA Classification","72","1","1.551","","2:25.947","0","1","520.631","1","520.631","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Borja Obeso","73","3","509","Vet B 30+","73","3","0.018","","2:25.965","16.449","1","520.649","1","520.649","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Nick Krause","74","10","412","Lites B","74","10","2.181","","2:28.146","1:08.189","1","522.83","1","522.83","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","75","2","550","40+ SEN B","75","2","1.018","","2:29.164","7.98","1","523.848","1","523.848","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Michael Meade","76","4","503","Vet B 30+","76","4","0.087","","2:29.251","19.735","1","523.935","1","523.935","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Luke Jackson","77","8","357","Open B","77","8","1.019","","2:30.270","53.254","1","524.954","1","524.954","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Peter Matofiy","78","5","506","Vet B 30+","78","5","1.702","","2:31.972","22.456","1","526.656","1","526.656","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Daniel Stauty","79","6","531","Vet B 30+","79","6","0.139","","2:32.111","22.595","1","526.795","1","526.795","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elijah Carr","80","11","415","Lites B","80","11","1.246","","2:33.357","1:13.4","1","528.041","1","528.041","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"James Margetis","81","12","408","Lites B","81","12","5.026","","2:38.383","1:18.426","1","533.067","1","533.067","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Matty Ivory","82","9","354","Open B","82","9","0.571","","2:38.954","1:01.938","1","533.638","1","533.638","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Ramsey Henderson","83","1","652","Women's A/B","83","1","0.594","","2:39.548","0","1","534.232","1","534.232","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Dale Pate","84","3","551","40+ SEN B","84","3","0.732","","2:40.280","19.096","1","534.964","1","534.964","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"John Jones","85","4","302","50+ MASTER A","85","4","2.478","","2:42.758","1:04.976","1","537.442","1","537.442","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Lexie Babitz","86","2","651","Women's A/B","86","2","0.436","","2:43.194","3.646","1","537.878","1","537.878","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Chris Ray","87","1","602","50+ MASTER B","87","1","0.459","","2:43.653","0","1","538.337","1","538.337","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Alexis Phillips","88","3","657","Women's A/B","88","3","3.128","","2:46.781","7.233","1","541.465","1","541.465","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jesse Burns","89","7","510","Vet B 30+","89","7","4.880","","2:51.661","42.145","1","546.345","1","546.345","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Joe Johnston","90","5","316","50+ MASTER A","90","5","1.073","","2:52.734","1:14.952","1","547.418","1","547.418","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"John Hudak","91","2","603","50+ MASTER B","91","2","0.119","","2:52.853","9.2","1","547.537","1","547.537","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Andrew Supan","92","8","504","Vet B 30+","92","8","2.381","","2:55.234","45.718","1","549.918","1","549.918","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"SAM BISHOP","93","5","251","40+ SEN A","93","5","0.269","","2:55.503","1:19.594","1","550.187","1","550.187","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Roman Kilgore","94","6","250","40+ SEN A","94","6","0.779","","2:56.282","1:20.373","1","550.966","1","550.966","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Pat Jones","95","4","553","40+ SEN B","95","4","0.038","","2:56.320","35.136","1","551.004","1","551.004","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Tyler Odendahl","96","10","355","Open B","96","10","9.087","","3:05.407","1:28.391","1","560.091","1","560.091","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Michael Walker","97","3","605","50+ MASTER B","97","3","4.016","","3:09.423","25.77","1","564.107","1","564.107","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jessica Morrison","98","2","1","Women's PRO","98","2","9.750","","3:19.173","1:53.354","1","573.857","1","573.857","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Brandon Eldridge","99","9","501","Vet B 30+","99","9","2.066","","3:21.239","1:11.723","1","575.923","1","575.923","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Wesley Schaffer","100","4","614","50+ MASTER B","100","4","0.922","","3:22.161","38.508","1","576.845","1","576.845","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Elizabeth Perez","101","3","483","Women's PRO","101","3","0.138","","3:22.299","1:56.48","1","576.983","1","576.983","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Matthew Supan","102","8","201","Vet A 30+","102","8","2.516","","3:24.815","1:59.386","1","579.499","1","579.499","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Randy Waugh","103","5","606","50+ MASTER B","103","5","2.528","","3:27.343","43.69","1","582.027","1","582.027","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jason Lurz","104","6","305","50+ MASTER A","104","6","0.346","","3:27.689","1:49.907","1","582.373","1","582.373","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Taylor Ezell","105","10","505","Vet B 30+","105","10","0.190","","3:27.879","1:18.363","1","582.563","1","582.563","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Bill Faint","106","6","604","50+ MASTER B","106","6","17.579","","3:45.458","1:01.805","1","600.142","1","600.142","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kenny Barnes","107","7","300","50+ MASTER A","107","7","15.334","","4:00.792","2:23.01","1","615.476","1","615.476","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Louis Glindmyer","108","11","500","Vet B 30+","108","11","12.110","","4:12.902","2:03.386","1","627.586","1","627.586","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"David Murphy","109","7","607","50+ MASTER B","109","7","2.115","","4:15.017","1:31.364","1","629.701","1","629.701","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Glen Gillispie","110","5","554","40+ SEN B","110","5","12.870","","4:27.887","2:06.703","1","642.571","1","642.571","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Samantha Kilgore","111","4","650","Women's A/B","111","4","2:32.988","","7:00.875","4:21.327","1","795.559","1","795.559","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Caden Simms","112","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"BRENDON BISHOP","113","14","402","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Austin Smathers","114","15","404","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Justin Hibbs","115","16","411","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dustin Roberts","116","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Matthew Harris","117","11","356","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Brad Esper","118","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","119","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"James Ritter","120","10","200","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Ryan Fitzwater","121","12","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Gary Lehnhoff","122","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Prestin Raines","123","4","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","124","5","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Olivia Judy","125","6","241","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Trey Edwards","126","9","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Greg Nolf","127","10","157","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"William O'BRIEN","128","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","129","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Ken Fisher","130","7","555","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"David Olive","131","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"Harry Reed","132","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Robert Whitmire","133","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mike Weimer","134","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"David Sheehan","135","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Aaron Morgan","136","9","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"david Graham","137","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","138","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
