"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742049","P104 - Test 4 - Cross Test","Race","2022-02-13 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","385.083","1","385.083","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Steward Baylor","2","2","514","XC 1 - PRO","2","2","1.828","","1.828","1.828","1","386.911","1","386.911","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Josh Strang","3","3","114","XC 1 - PRO","3","3","3.130","","4.958","4.958","1","390.041","1","390.041","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Ruy Barbosa","4","1","1","XC 2 - PRO","4","1","3.127","","8.085","0","1","393.168","1","393.168","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","5","2","407","XC 2 - PRO","5","2","1.562","","9.647","1.562","1","394.73","1","394.73","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Tyler Palmer","6","1","32","PRO-AM","6","1","17.286","","26.933","0","1","412.016","1","412.016","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dominick Morse","7","2","456","PRO-AM","7","2","2.896","","29.829","2.896","1","414.912","1","414.912","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","8","3","14","XC 2 - PRO","8","3","0.333","","30.162","22.077","1","415.245","1","415.245","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Evan Smith","9","4","347","XC 2 - PRO","9","4","0.226","","30.388","22.303","1","415.471","1","415.471","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"ZACK HAYES","10","3","722","PRO-AM","10","3","5.264","","35.652","8.719","1","420.735","1","420.735","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Sebastian Taverne","11","4","54","PRO-AM","11","4","9.220","","44.872","17.939","1","429.955","1","429.955","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"William McFee","12","1","158","25+ A/B","12","1","0.171","","45.043","0","1","430.126","1","430.126","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Nathan Ayles","13","1","100","Lites A","13","1","0.037","","45.080","0","1","430.163","1","430.163","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Brewer Cawley","14","4","414","XC 1 - PRO","14","4","2.547","","47.627","47.627","1","432.71","1","432.71","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dawson Nixon","15","1","57","Open A","15","1","0.138","","47.765","0","1","432.848","1","432.848","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Tyler Scheels","16","1","406","Lites B","16","1","4.019","","51.784","0","1","436.867","1","436.867","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Michael McLean","17","5","254","XC 2 - PRO","17","5","1.886","","53.670","45.585","1","438.753","1","438.753","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","18","5","45","PRO-AM","18","5","1.410","","55.080","28.147","1","440.163","1","440.163","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Johnny Babitz","19","2","52","Open A","19","2","0.170","","55.250","7.485","1","440.333","1","440.333","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Matthew Bell","20","6","94","PRO-AM","20","6","1.829","","57.079","30.146","1","442.162","1","442.162","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Addison Kramer","21","7","71","PRO-AM","21","7","3.239","","1:00.318","33.385","1","445.401","1","445.401","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Kenneth Held","22","2","103","Lites A","22","2","0.323","","1:00.641","15.561","1","445.724","1","445.724","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Payton hardin","23","8","222","PRO-AM","23","8","0.279","","1:00.920","33.987","1","446.003","1","446.003","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Andy Carlson","24","1","205","Vet A 30+","24","1","0.779","","1:01.699","0","1","446.782","1","446.782","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Dylan Coen","25","3","55","Open A","25","3","3.026","","1:04.725","16.96","1","449.808","1","449.808","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Brent Hamm","26","3","102","Lites A","26","3","2.555","","1:07.280","22.2","1","452.363","1","452.363","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Joshua Conner","27","4","101","Lites A","27","4","1.307","","1:08.587","23.507","1","453.67","1","453.67","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Dylan Gore","28","4","50","Open A","28","4","0.411","","1:08.998","21.233","1","454.081","1","454.081","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ty Hughes","29","2","403","Lites B","29","2","1.390","","1:10.388","18.604","1","455.471","1","455.471","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Jimmy Hawkins","30","2","154","25+ A/B","30","2","0.760","","1:11.148","26.105","1","456.231","1","456.231","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Cole Lange","31","5","53","Open A","31","5","1.407","","1:12.555","24.79","1","457.638","1","457.638","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Mitchell Hall","32","2","202","Vet A 30+","32","2","0.102","","1:12.657","10.958","1","457.74","1","457.74","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Trey Edwards","33","3","156","25+ A/B","33","3","3.119","","1:15.776","30.733","1","460.859","1","460.859","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Steve McSwain","34","1","253","40+ SEN A","34","1","0.019","","1:15.795","0","1","460.878","1","460.878","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Tevin McSwain","35","3","409","Lites B","35","3","2.420","","1:18.215","26.431","1","463.298","1","463.298","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gage Etheridge","36","4","416","Lites B","36","4","1.633","","1:19.848","28.064","1","464.931","1","464.931","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Fabian Birarda","37","3","206","Vet A 30+","37","3","0.880","","1:20.728","19.029","1","465.811","1","465.811","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Mackenzie Tricker","38","1","28","Women's PRO","38","1","1.332","","1:22.060","0","1","467.143","1","467.143","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Devin Pomianowski","39","4","203","Vet A 30+","39","4","0.945","","1:23.005","21.306","1","468.088","1","468.088","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Russell Anderson","40","5","400","Lites B","40","5","0.823","","1:23.828","32.044","1","468.911","1","468.911","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dustin Gross","41","4","152","25+ A/B","41","4","1.003","","1:24.831","39.788","1","469.914","1","469.914","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Caden Shubert","42","1","351","Open B","42","1","1.395","","1:26.226","0","1","471.309","1","471.309","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Pedro Gonzalez","43","1","304","50+ MASTER A","43","1","1.201","","1:27.427","0","1","472.51","1","472.51","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Christian Epting","44","2","256","40+ SEN A","44","2","4.242","","1:31.669","15.874","1","476.752","1","476.752","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Matthew Harris","45","2","356","Open B","45","2","0.108","","1:31.777","5.551","1","476.86","1","476.86","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Thomas Caldwell","46","5","155","25+ A/B","46","5","4.844","","1:36.621","51.578","1","481.704","1","481.704","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Tyler Rose","47","3","350","Open B","47","3","0.192","","1:36.813","10.587","1","481.896","1","481.896","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Duane Conner","48","2","301","50+ MASTER A","48","2","0.033","","1:36.846","9.419","1","481.929","1","481.929","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Austin Smathers","49","6","404","Lites B","49","6","2.857","","1:39.703","47.919","1","484.786","1","484.786","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Barak Mooneyhan","50","6","159","25+ A/B","50","6","0.117","","1:39.820","54.777","1","484.903","1","484.903","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"James Ritter","51","5","200","Vet A 30+","51","5","1.025","","1:40.845","39.146","1","485.928","1","485.928","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Craig Oberholzer","52","6","56","Open A","52","6","2.193","","1:43.038","55.273","1","488.121","1","488.121","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Tanner Miller","53","7","69","Open A","53","7","2.336","","1:45.374","57.609","1","490.457","1","490.457","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Steven Krug","54","6","232","Vet A 30+","54","6","0.759","","1:46.133","44.434","1","491.216","1","491.216","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Taylor Carr","55","1","507","Vet B 30+","55","1","0.942","","1:47.075","0","1","492.158","1","492.158","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Tommy Gardner","56","4","358","Open B","56","4","0.324","","1:47.399","21.173","1","492.482","1","492.482","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"dylan creath","57","5","352","Open B","57","5","0.170","","1:47.569","21.343","1","492.652","1","492.652","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"John Dickens","58","7","413","Lites B","58","7","0.583","","1:48.152","56.368","1","493.235","1","493.235","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Tim Creath","59","3","252","40+ SEN A","59","3","0.398","","1:48.550","32.755","1","493.633","1","493.633","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Nick Simpson","60","7","204","Vet A 30+","60","7","0.278","","1:48.828","47.129","1","493.911","1","493.911","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Ben Hildebran","61","6","353","Open B","61","6","1.207","","1:50.035","23.809","1","495.118","1","495.118","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Michael Seltzer","62","7","153","25+ A/B","62","7","0.896","","1:50.931","1:05.888","1","496.014","1","496.014","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Cole Crawford","63","8","207","Vet A 30+","63","8","0.348","","1:51.279","49.58","1","496.362","1","496.362","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Randy Vogel","64","8","410","Lites B","64","8","0.786","","1:52.065","1:00.281","1","497.148","1","497.148","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Bentley Fraley","65","9","405","Lites B","65","9","1.645","","1:53.710","1:01.926","1","498.793","1","498.793","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Sam Murphy","66","10","360","Lites B","66","10","0.418","","1:54.128","1:02.344","1","499.211","1","499.211","0.0","0.0","0.0","0"
"Matthew Supan","67","9","201","Vet A 30+","67","9","0.343","","1:54.471","52.772","1","499.554","1","499.554","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Ronnie Yarbro","68","3","303","50+ MASTER A","68","3","0.970","","1:55.441","28.014","1","500.524","1","500.524","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Ashton Bishop","69","11","401","Lites B","69","11","0.897","","1:56.338","1:04.554","1","501.421","1","501.421","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Andrew Green","70","8","150","25+ A/B","70","8","0.977","","1:57.315","1:12.272","1","502.398","1","502.398","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"George Kowalski","71","8","58","Open A","71","8","2.301","","1:59.616","1:11.851","1","504.699","1","504.699","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Jason Young","72","1","550","40+ SEN B","72","1","0.349","","1:59.965","0","1","505.048","1","505.048","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Andy Parker","73","4","255","40+ SEN A","73","4","0.555","","2:00.520","44.725","1","505.603","1","505.603","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Steve Gol","74","2","539","Vet B 30+","74","2","0.508","","2:01.028","13.953","1","506.111","1","506.111","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Nick Krause","75","12","412","Lites B","75","12","2.374","","2:03.402","1:11.618","1","508.485","1","508.485","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"BRENDON BISHOP","76","13","402","Lites B","76","13","2.709","","2:06.111","1:14.327","1","511.194","1","511.194","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"James Margetis","77","14","408","Lites B","77","14","0.121","","2:06.232","1:14.448","1","511.315","1","511.315","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Luke Jackson","78","7","357","Open B","78","7","8.797","","2:15.029","48.803","1","520.112","1","520.112","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Michael Meade","79","3","503","Vet B 30+","79","3","0.080","","2:15.109","28.034","1","520.192","1","520.192","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Ken Fisher","80","2","555","40+ SEN B","80","2","0.698","","2:15.807","15.842","1","520.89","1","520.89","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Lucas Mobley","81","9","151","25+ A/B","81","9","1.274","","2:17.081","1:32.038","1","522.164","1","522.164","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Chris Ray","82","1","602","50+ MASTER B","82","1","1.209","","2:18.290","0","1","523.373","1","523.373","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"tyler lubbers","83","3","552","40+ SEN B","83","3","0.072","","2:18.362","18.397","1","523.445","1","523.445","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"John Jones","84","4","302","50+ MASTER A","84","4","0.524","","2:18.886","51.459","1","523.969","1","523.969","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Greg Nolf","85","10","157","25+ A/B","85","10","0.309","","2:19.195","1:34.152","1","524.278","1","524.278","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"Dale Pate","86","4","551","40+ SEN B","86","4","1.572","","2:20.767","20.802","1","525.85","1","525.85","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Alexis Phillips","87","1","657","Women's A/B","87","1","0.985","","2:21.752","0","1","526.835","1","526.835","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Elijah Carr","88","15","415","Lites B","88","15","0.719","","2:22.471","1:30.687","1","527.554","1","527.554","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Peter Matofiy","89","4","506","Vet B 30+","89","4","2.408","","2:24.879","37.804","1","529.962","1","529.962","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Matty Ivory","90","8","354","Open B","90","8","1.793","","2:26.672","1:00.446","1","531.755","1","531.755","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"SAM BISHOP","91","5","251","40+ SEN A","91","5","1.520","","2:28.192","1:12.397","1","533.275","1","533.275","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Andrew Supan","92","5","504","Vet B 30+","92","5","0.095","","2:28.287","41.212","1","533.37","1","533.37","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Jesse Burns","93","6","510","Vet B 30+","93","6","0.009","","2:28.296","41.221","1","533.379","1","533.379","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","94","2","483","Women's PRO","94","2","0.148","","2:28.444","1:06.384","1","533.527","1","533.527","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Roman Kilgore","95","6","250","40+ SEN A","95","6","0.556","","2:29.000","1:13.205","1","534.083","1","534.083","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Daniel Stauty","96","7","531","Vet B 30+","96","7","0.040","","2:29.040","41.965","1","534.123","1","534.123","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","97","2","652","Women's A/B","97","2","0.130","","2:29.170","7.418","1","534.253","1","534.253","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Borja Obeso","98","8","509","Vet B 30+","98","8","0.337","","2:29.507","42.432","1","534.59","1","534.59","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Ty Wingfield","99","9","359","Open B","99","9","1.611","","2:31.118","1:04.892","1","536.201","1","536.201","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Justin Hibbs","100","16","411","Lites B","100","16","0.181","","2:31.299","1:39.515","1","536.382","1","536.382","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Payton McCourt","101","1","1500","Sportman A/B AMA Classification","101","1","0.609","","2:31.908","0","1","536.991","1","536.991","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Lexie Babitz","102","3","651","Women's A/B","102","3","0.539","","2:32.447","10.695","1","537.53","1","537.53","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tyler Odendahl","103","10","355","Open B","103","10","0.448","","2:32.895","1:06.669","1","537.978","1","537.978","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Aaron Morgan","104","2","600","50+ MASTER B","104","2","1.402","","2:34.297","16.007","1","539.38","1","539.38","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Olivia Judy","105","3","241","Women's PRO","105","3","0.575","","2:34.872","1:12.812","1","539.955","1","539.955","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"John Hudak","106","3","603","50+ MASTER B","106","3","6.295","","2:41.167","22.877","1","546.25","1","546.25","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Joe Johnston","107","5","316","50+ MASTER A","107","5","0.085","","2:41.252","1:13.825","1","546.335","1","546.335","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Pat Jones","108","5","553","40+ SEN B","108","5","2.361","","2:43.613","43.648","1","548.696","1","548.696","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Randy Waugh","109","4","606","50+ MASTER B","109","4","1.840","","2:45.453","27.163","1","550.536","1","550.536","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Kenny Barnes","110","6","300","50+ MASTER A","110","6","8.079","","2:53.532","1:26.105","1","558.615","1","558.615","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Bill Faint","111","5","604","50+ MASTER B","111","5","5.816","","2:59.348","41.058","1","564.431","1","564.431","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Wesley Schaffer","112","6","614","50+ MASTER B","112","6","3.780","","3:03.128","44.838","1","568.211","1","568.211","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Jessica Morrison","113","4","1","Women's PRO","113","4","1.629","","3:04.757","1:42.697","1","569.84","1","569.84","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Brandon Eldridge","114","9","501","Vet B 30+","114","9","1.734","","3:06.491","1:19.416","1","571.574","1","571.574","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Jason Lurz","115","7","305","50+ MASTER A","115","7","2.467","","3:08.958","1:41.531","1","574.041","1","574.041","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"David Murphy","116","7","607","50+ MASTER B","116","7","1.402","","3:10.360","52.07","1","575.443","1","575.443","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Taylor Ezell","117","10","505","Vet B 30+","117","10","18.399","","3:28.759","1:41.684","1","593.842","1","593.842","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Michael Walker","118","8","605","50+ MASTER B","118","8","3.307","","3:32.066","1:13.776","1","597.149","1","597.149","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Louis Glindmyer","119","11","500","Vet B 30+","119","11","11.174","","3:43.240","1:56.165","1","608.323","1","608.323","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Ryan Fitzwater","120","12","502","Vet B 30+","120","12","5.373","","3:48.613","2:01.538","1","613.696","1","613.696","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Glen Gillispie","121","6","554","40+ SEN B","121","6","22.078","","4:10.691","2:10.726","1","635.774","1","635.774","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Samantha Kilgore","122","4","650","Women's A/B","122","4","1:31.944","","5:42.635","3:20.883","1","727.718","1","727.718","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Caden Simms","123","17","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Dustin Roberts","124","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","125","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brad Esper","126","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","127","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Gary Lehnhoff","128","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Prestin Raines","129","5","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","130","6","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"William O'BRIEN","131","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","132","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"David Olive","133","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"Harry Reed","134","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Robert Whitmire","135","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mike Weimer","136","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"David Sheehan","137","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"david Graham","138","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
