"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742033","Y102- Test 2- Cross Test","Race","2022-02-12 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daisy Wilkins","1","1","2101","50cc 4-7","1","1","","","","0","1","463.763","1","463.763","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Ashton Lambert","2","1","2002","Super Mini 12-15","2","1","29.995","","29.995","0","1","493.758","1","493.758","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Grayson Fischer","3","2","2004","Super Mini 12-15","3","2","7.951","","37.946","7.951","1","501.709","1","501.709","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Davis Simpson","4","3","2000","Super Mini 12-15","4","3","2.106","","40.052","10.057","1","503.815","1","503.815","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Lennox Reilly","5","4","2001","Super Mini 12-15","5","4","5.183","","45.235","15.24","1","508.998","1","508.998","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Cade Ritter","6","2","2104","50cc 4-7","6","2","9.574","","54.809","54.809","1","518.572","1","518.572","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Evan Pruitt-Gillespie","7","5","2003","Super Mini 12-15","7","5","7.082","","1:01.891","31.896","1","525.654","1","525.654","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Freeman","8","1","2027","85-SR 12-15","8","1","2.923","","1:04.814","0","1","528.577","1","528.577","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Nash Peerson","9","1","2052","85-JR 7-11","9","1","5.508","","1:10.322","0","1","534.085","1","534.085","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Jack Hughes","10","2","2028","85-SR 12-15","10","2","26.023","","1:36.345","31.531","1","560.108","1","560.108","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Hunter Warren","11","6","2006","Super Mini 12-15","11","6","16.930","","1:53.275","1:23.28","1","577.038","1","577.038","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Trey Tanner","12","7","2007","Super Mini 12-15","12","7","2.219","","1:55.494","1:25.499","1","579.257","1","579.257","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Denver Shubert","13","8","2005","Super Mini 12-15","13","8","11.173","","2:06.667","1:36.672","1","590.43","1","590.43","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Ivan Nealy Jr","14","2","2050","85-JR 7-11","14","2","9.642","","2:16.309","1:05.987","1","600.072","1","600.072","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Kaige Black","15","3","2026","85-SR 12-15","15","3","21.301","","2:37.610","1:32.796","1","621.373","1","621.373","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Colton Whitehair","16","3","2100","50cc 4-7","16","3","1:11.590","","3:49.200","3:49.2","1","692.963","1","692.963","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Izaiah Gore","17","1","2075","65 7-11","17","1","8.310","","3:57.510","0","1","701.273","1","701.273","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavyn Hankinson","18","2","2099","65 7-11","18","2","23.755","","4:21.265","23.755","1","725.028","1","725.028","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"Deegan Deel","19","4","2105","50cc 4-7","19","4","14.601","","4:35.866","4:35.866","1","739.629","1","739.629","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Bradley Burkholder","20","3","2077","65 7-11","20","3","2:13.810","","6:49.676","2:52.166","1","873.439","1","873.439","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Caden Schaffer","21","4","2098","65 7-11","21","4","5.355","","6:55.031","2:57.521","1","878.794","1","878.794","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Carson Thomas","22","3","2051","85-JR 7-11","22","3","30.057","","7:25.088","6:14.766","1","908.851","1","908.851","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Tyler Mullany","23","5","2102","50cc 4-7","23","5","49.913","","8:15.001","8:15.001","1","958.764","1","958.764","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"William OBrien Jr.","24","6","2103","50cc 4-7","24","6","48.108","","9:03.109","9:03.109","1","1006.872","1","1006.872","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Levi Wilkins","25","4","2025","85-SR 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
