"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742047","P102 - Test 2 - Cross Test","Race","2022-02-13 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","384.809","1","384.809","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Steward Baylor","2","2","514","XC 1 - PRO","2","2","5.967","","5.967","5.967","1","390.776","1","390.776","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Evan Smith","3","1","347","XC 2 - PRO","3","1","3.686","","9.653","0","1","394.462","1","394.462","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Josh Strang","4","3","114","XC 1 - PRO","4","3","2.452","","12.105","12.105","1","396.914","1","396.914","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Ruy Barbosa","5","2","1","XC 2 - PRO","5","2","2.393","","14.498","4.845","1","399.307","1","399.307","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","6","3","407","XC 2 - PRO","6","3","10.033","","24.531","14.878","1","409.34","1","409.34","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"ZACK HAYES","7","1","722","PRO-AM","7","1","3.410","","27.941","0","1","412.75","1","412.75","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Sebastian Taverne","8","2","54","PRO-AM","8","2","1.674","","29.615","1.674","1","414.424","1","414.424","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Steve Nicholas","9","4","14","XC 2 - PRO","9","4","5.913","","35.528","25.875","1","420.337","1","420.337","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Tyler Palmer","10","3","32","PRO-AM","10","3","6.020","","41.548","13.607","1","426.357","1","426.357","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dominick Morse","11","4","456","PRO-AM","11","4","1.891","","43.439","15.498","1","428.248","1","428.248","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Grady Faint","12","5","45","PRO-AM","12","5","1.855","","45.294","17.353","1","430.103","1","430.103","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Nathan Ayles","13","1","100","Lites A","13","1","5.194","","50.488","0","1","435.297","1","435.297","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Addison Kramer","14","6","71","PRO-AM","14","6","0.760","","51.248","23.307","1","436.057","1","436.057","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","15","5","254","XC 2 - PRO","15","5","1.752","","53.000","43.347","1","437.809","1","437.809","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dawson Nixon","16","1","57","Open A","16","1","0.190","","53.190","0","1","437.999","1","437.999","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Kenneth Held","17","2","103","Lites A","17","2","1.171","","54.361","3.873","1","439.17","1","439.17","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Tyler Scheels","18","1","406","Lites B","18","1","0.497","","54.858","0","1","439.667","1","439.667","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Dylan Coen","19","2","55","Open A","19","2","1.688","","56.546","3.356","1","441.355","1","441.355","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Payton hardin","20","7","222","PRO-AM","20","7","1.864","","58.410","30.469","1","443.219","1","443.219","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Brewer Cawley","21","4","414","XC 1 - PRO","21","4","1.176","","59.586","59.586","1","444.395","1","444.395","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dylan Gore","22","3","50","Open A","22","3","0.052","","59.638","6.448","1","444.447","1","444.447","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Johnny Babitz","23","4","52","Open A","23","4","0.064","","59.702","6.512","1","444.511","1","444.511","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"William McFee","24","1","158","25+ A/B","24","1","2.288","","1:01.990","0","1","446.799","1","446.799","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Matthew Bell","25","8","94","PRO-AM","25","8","0.204","","1:02.194","34.253","1","447.003","1","447.003","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Joshua Conner","26","3","101","Lites A","26","3","4.971","","1:07.165","16.677","1","451.974","1","451.974","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Cole Lange","27","5","53","Open A","27","5","5.416","","1:12.581","19.391","1","457.39","1","457.39","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Andy Carlson","28","1","205","Vet A 30+","28","1","0.379","","1:12.960","0","1","457.769","1","457.769","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Jimmy Hawkins","29","2","154","25+ A/B","29","2","0.636","","1:13.596","11.606","1","458.405","1","458.405","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Duane Conner","30","1","301","50+ MASTER A","30","1","0.334","","1:13.930","0","1","458.739","1","458.739","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Mitchell Hall","31","2","202","Vet A 30+","31","2","1.218","","1:15.148","2.188","1","459.957","1","459.957","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Steve McSwain","32","1","253","40+ SEN A","32","1","1.575","","1:16.723","0","1","461.532","1","461.532","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Bentley Fraley","33","2","405","Lites B","33","2","0.343","","1:17.066","22.208","1","461.875","1","461.875","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","34","3","403","Lites B","34","3","1.247","","1:18.313","23.455","1","463.122","1","463.122","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Trey Edwards","35","3","156","25+ A/B","35","3","2.718","","1:21.031","19.041","1","465.84","1","465.84","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Brent Hamm","36","4","102","Lites A","36","4","1.131","","1:22.162","31.674","1","466.971","1","466.971","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Caden Shubert","37","1","351","Open B","37","1","0.188","","1:22.350","0","1","467.159","1","467.159","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Russell Anderson","38","4","400","Lites B","38","4","0.526","","1:22.876","28.018","1","467.685","1","467.685","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","39","3","203","Vet A 30+","39","3","1.568","","1:24.444","11.484","1","469.253","1","469.253","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Mackenzie Tricker","40","1","28","Women's PRO","40","1","0.352","","1:24.796","0","1","469.605","1","469.605","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Fabian Birarda","41","4","206","Vet A 30+","41","4","0.359","","1:25.155","12.195","1","469.964","1","469.964","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Thomas Caldwell","42","4","155","25+ A/B","42","4","0.358","","1:25.513","23.523","1","470.322","1","470.322","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Pedro Gonzalez","43","2","304","50+ MASTER A","43","2","1.689","","1:27.202","13.272","1","472.011","1","472.011","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tyler Rose","44","2","350","Open B","44","2","4.135","","1:31.337","8.987","1","476.146","1","476.146","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Cole Crawford","45","5","207","Vet A 30+","45","5","0.205","","1:31.542","18.582","1","476.351","1","476.351","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Gage Etheridge","46","5","416","Lites B","46","5","1.817","","1:33.359","38.501","1","478.168","1","478.168","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Matthew Harris","47","3","356","Open B","47","3","3.377","","1:36.736","14.386","1","481.545","1","481.545","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Ben Hildebran","48","4","353","Open B","48","4","0.680","","1:37.416","15.066","1","482.225","1","482.225","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Barak Mooneyhan","49","5","159","25+ A/B","49","5","1.137","","1:38.553","36.563","1","483.362","1","483.362","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Tommy Gardner","50","5","358","Open B","50","5","0.095","","1:38.648","16.298","1","483.457","1","483.457","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Christian Epting","51","2","256","40+ SEN A","51","2","1.337","","1:39.985","23.262","1","484.794","1","484.794","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"James Ritter","52","6","200","Vet A 30+","52","6","1.149","","1:41.134","28.174","1","485.943","1","485.943","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Dustin Gross","53","6","152","25+ A/B","53","6","0.179","","1:41.313","39.323","1","486.122","1","486.122","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Craig Oberholzer","54","6","56","Open A","54","6","1.915","","1:43.228","50.038","1","488.037","1","488.037","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Michael Seltzer","55","7","153","25+ A/B","55","7","3.483","","1:46.711","44.721","1","491.52","1","491.52","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Steven Krug","56","7","232","Vet A 30+","56","7","0.051","","1:46.762","33.802","1","491.571","1","491.571","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Austin Smathers","57","6","404","Lites B","57","6","1.501","","1:48.263","53.405","1","493.072","1","493.072","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Tanner Miller","58","7","69","Open A","58","7","0.705","","1:48.968","55.778","1","493.777","1","493.777","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"dylan creath","59","6","352","Open B","59","6","8.853","","1:57.821","35.471","1","502.63","1","502.63","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"John Dickens","60","7","413","Lites B","60","7","0.025","","1:57.846","1:02.988","1","502.655","1","502.655","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Nick Krause","61","8","412","Lites B","61","8","0.495","","1:58.341","1:03.483","1","503.15","1","503.15","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Taylor Carr","62","1","507","Vet B 30+","62","1","0.429","","1:58.770","0","1","503.579","1","503.579","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Jason Young","63","1","550","40+ SEN B","63","1","0.099","","1:58.869","0","1","503.678","1","503.678","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Sam Murphy","64","9","360","Lites B","64","9","0.734","","1:59.603","1:04.745","1","504.412","1","504.412","0.0","0.0","0.0","0"
"Tim Creath","65","3","252","40+ SEN A","65","3","0.018","","1:59.621","42.898","1","504.43","1","504.43","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Ronnie Yarbro","66","3","303","50+ MASTER A","66","3","1.400","","2:01.021","47.091","1","505.83","1","505.83","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Chris Ray","67","1","602","50+ MASTER B","67","1","3.937","","2:04.958","0","1","509.767","1","509.767","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"George Kowalski","68","8","58","Open A","68","8","1.861","","2:06.819","1:13.629","1","511.628","1","511.628","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Payton McCourt","69","1","1500","Sportman A/B AMA Classification","69","1","0.008","","2:06.827","0","1","511.636","1","511.636","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Andrew Green","70","8","150","25+ A/B","70","8","1.817","","2:08.644","1:06.654","1","513.453","1","513.453","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Andy Parker","71","4","255","40+ SEN A","71","4","0.462","","2:09.106","52.383","1","513.915","1","513.915","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Steve Gol","72","2","539","Vet B 30+","72","2","1.602","","2:10.708","11.938","1","515.517","1","515.517","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Michael Meade","73","3","503","Vet B 30+","73","3","0.152","","2:10.860","12.09","1","515.669","1","515.669","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Nick Simpson","74","8","204","Vet A 30+","74","8","0.010","","2:10.870","57.91","1","515.679","1","515.679","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Matthew Supan","75","9","201","Vet A 30+","75","9","0.718","","2:11.588","58.628","1","516.397","1","516.397","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Ty Wingfield","76","7","359","Open B","76","7","1.654","","2:13.242","50.892","1","518.051","1","518.051","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"BRENDON BISHOP","77","10","402","Lites B","77","10","1.181","","2:14.423","1:19.565","1","519.232","1","519.232","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Ashton Bishop","78","11","401","Lites B","78","11","2.006","","2:16.429","1:21.571","1","521.238","1","521.238","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Ken Fisher","79","2","555","40+ SEN B","79","2","1.082","","2:17.511","18.642","1","522.32","1","522.32","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Elijah Carr","80","12","415","Lites B","80","12","0.004","","2:17.515","1:22.657","1","522.324","1","522.324","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Alexis Phillips","81","1","657","Women's A/B","81","1","1.813","","2:19.328","0","1","524.137","1","524.137","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"tyler lubbers","82","3","552","40+ SEN B","82","3","1.891","","2:21.219","22.35","1","526.028","1","526.028","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Aaron Morgan","83","2","600","50+ MASTER B","83","2","2.268","","2:23.487","18.529","1","528.296","1","528.296","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Lexie Babitz","84","2","651","Women's A/B","84","2","0.401","","2:23.888","4.56","1","528.697","1","528.697","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Roman Kilgore","85","5","250","40+ SEN A","85","5","0.096","","2:23.984","1:07.261","1","528.793","1","528.793","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"John Jones","86","4","302","50+ MASTER A","86","4","0.326","","2:24.310","1:10.38","1","529.119","1","529.119","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Luke Jackson","87","8","357","Open B","87","8","0.593","","2:24.903","1:02.553","1","529.712","1","529.712","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Dale Pate","88","4","551","40+ SEN B","88","4","1.590","","2:26.493","27.624","1","531.302","1","531.302","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Matty Ivory","89","9","354","Open B","89","9","0.672","","2:27.165","1:04.815","1","531.974","1","531.974","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Borja Obeso","90","4","509","Vet B 30+","90","4","0.454","","2:27.619","28.849","1","532.428","1","532.428","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Tyler Odendahl","91","10","355","Open B","91","10","0.695","","2:28.314","1:05.964","1","533.123","1","533.123","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Tevin McSwain","92","13","409","Lites B","92","13","1.536","","2:29.850","1:34.992","1","534.659","1","534.659","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jesse Burns","93","5","510","Vet B 30+","93","5","0.342","","2:30.192","31.422","1","535.001","1","535.001","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Lucas Mobley","94","9","151","25+ A/B","94","9","1.381","","2:31.573","1:29.583","1","536.382","1","536.382","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Greg Nolf","95","10","157","25+ A/B","95","10","1.516","","2:33.089","1:31.099","1","537.898","1","537.898","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"Daniel Stauty","96","6","531","Vet B 30+","96","6","1.018","","2:34.107","35.337","1","538.916","1","538.916","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","97","3","652","Women's A/B","97","3","1.429","","2:35.536","16.208","1","540.345","1","540.345","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Jessica Morrison","98","2","1","Women's PRO","98","2","0.292","","2:35.828","1:11.032","1","540.637","1","540.637","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Kenny Barnes","99","5","300","50+ MASTER A","99","5","0.644","","2:36.472","1:22.542","1","541.281","1","541.281","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Olivia Judy","100","3","241","Women's PRO","100","3","1.623","","2:38.095","1:13.299","1","542.904","1","542.904","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Elizabeth Perez","101","4","483","Women's PRO","101","4","1.018","","2:39.113","1:14.317","1","543.922","1","543.922","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Randy Vogel","102","14","410","Lites B","102","14","0.639","","2:39.752","1:44.894","1","544.561","1","544.561","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"John Hudak","103","3","603","50+ MASTER B","103","3","0.007","","2:39.759","34.801","1","544.568","1","544.568","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Peter Matofiy","104","7","506","Vet B 30+","104","7","1.488","","2:41.247","42.477","1","546.056","1","546.056","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Andrew Supan","105","8","504","Vet B 30+","105","8","1.982","","2:43.229","44.459","1","548.038","1","548.038","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"SAM BISHOP","106","6","251","40+ SEN A","106","6","1.309","","2:44.538","1:27.815","1","549.347","1","549.347","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Joe Johnston","107","6","316","50+ MASTER A","107","6","0.127","","2:44.665","1:30.735","1","549.474","1","549.474","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Justin Hibbs","108","15","411","Lites B","108","15","4.433","","2:49.098","1:54.24","1","553.907","1","553.907","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Gary Lehnhoff","109","9","508","Vet B 30+","109","9","0.019","","2:49.117","50.347","1","553.926","1","553.926","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Pat Jones","110","5","553","40+ SEN B","110","5","0.027","","2:49.144","50.275","1","553.953","1","553.953","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"James Margetis","111","16","408","Lites B","111","16","0.188","","2:49.332","1:54.474","1","554.141","1","554.141","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Randy Waugh","112","4","606","50+ MASTER B","112","4","6.109","","2:55.441","50.483","1","560.25","1","560.25","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Taylor Ezell","113","10","505","Vet B 30+","113","10","5.325","","3:00.766","1:01.996","1","565.575","1","565.575","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Jason Lurz","114","7","305","50+ MASTER A","114","7","2.314","","3:03.080","1:49.15","1","567.889","1","567.889","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Brandon Eldridge","115","11","501","Vet B 30+","115","11","4.578","","3:07.658","1:08.888","1","572.467","1","572.467","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Wesley Schaffer","116","5","614","50+ MASTER B","116","5","2.859","","3:10.517","1:05.559","1","575.326","1","575.326","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Allison Roland","117","5","19","Women's PRO","117","5","10.397","","3:20.914","1:56.118","1","585.723","1","585.723","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Bill Faint","118","6","604","50+ MASTER B","118","6","0.114","","3:21.028","1:16.07","1","585.837","1","585.837","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Michael Walker","119","7","605","50+ MASTER B","119","7","1.840","","3:22.868","1:17.91","1","587.677","1","587.677","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"David Murphy","120","8","607","50+ MASTER B","120","8","27.126","","3:49.994","1:45.036","1","614.803","1","614.803","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Glen Gillispie","121","6","554","40+ SEN B","121","6","17.392","","4:07.386","2:08.517","1","632.195","1","632.195","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Ryan Fitzwater","122","12","502","Vet B 30+","122","12","14.588","","4:21.974","2:23.204","1","646.783","1","646.783","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Louis Glindmyer","123","13","500","Vet B 30+","123","13","20.878","","4:42.852","2:44.082","1","667.661","1","667.661","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Samantha Kilgore","124","4","650","Women's A/B","124","4","40.665","","5:23.517","3:04.189","1","708.326","1","708.326","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"david Graham","125","9","601","50+ MASTER B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"Caden Simms","126","17","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Dustin Roberts","127","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","128","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brad Esper","129","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","130","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Prestin Raines","131","6","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"William O'BRIEN","132","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","133","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"David Olive","134","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"Harry Reed","135","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Robert Whitmire","136","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mike Weimer","137","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"David Sheehan","138","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
