"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 2","1073743310","g2 p&q","Qualifying","2014-05-17 13:25:00 UTC","2014-05-17 13:38:53 UTC","FINAL","5","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Barker","1","1","124","CS","1","1","","","","0","3","461.569","3","136.075","66.14","58.496","7.5","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Robert Hoemke","2","2","51","CS","2","2","0.369","","0.369","16.502","3","478.071","2","136.444","65.961","56.477","7.5","1","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Rex Mcdaniel","3","3","61","CS","3","3","1.186","","1.555","4:55.001","5","756.57","3","137.63","65.393","59.479","12.5","1","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Tony Drews","4","1","95","DP","4","1","0.207","","1.762","0","5","716.956","2","137.837","65.295","62.765","12.5","1","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Peter Sandy","5","1","04","FP","5","1","0.313","","2.075","0","5","748.055","5","138.15","65.147","60.156","12.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"William Gardner","6","2","45","FP","6","2","0.625","","2.700","1.71","5","749.765","5","138.775","64.853","60.019","12.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Chris Duroy","7","3","101","FP","7","3","0.819","","3.519","1 Lap","4","717.538","4","139.594","64.473","50.172","10.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"George Curl","8","1","40","EP","8","1","0.099","","3.618","0","5","725.28","2","139.693","64.427","62.045","12.5","1","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","9","4","27","FP","9","4","0.095","","3.713","35.404","5","783.459","4","139.788","64.383","57.438","12.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Doug Hilton","10","5","02","FP","10","5","0.001","","3.714","11.359","5","759.414","5","139.789","64.383","59.256","12.5","0","Texas","Mg","Magnolia","1971","Midget","Red"
"John Frymark","11","2","167","DP","11","2","0.097","","3.811","1:19.452","5","796.408","3","139.886","64.338","56.504","12.5","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Greg Blake","12","2","41","EP","12","2","0.065","","3.876","2 Laps","3","505.478","3","139.951","64.308","53.415","7.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bill Collins","13","6","8","FP","13","6","0.443","","4.319","1 Lap","4","675.474","3","140.394","64.105","53.296","10.0","1","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Ken Morris","14","3","08","EP","14","3","0.141","","4.460","1 Lap","4","596.012","3","140.535","64.041","60.401","10.0","1","Texas","Mg","La Grange","1969","B","Black"
"Jim Cox","15","3","76","DP","15","3","1.002","","5.462","1:28.65","5","805.606","3","141.537","63.588","55.859","12.5","1","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Scott Barrett","16","7","113","FP","16","7","0.617","","6.079","47.566","5","795.621","5","142.154","63.312","56.56","12.5","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Rodger Grantham","17","4","77","DP","17","4","0.443","","6.522","2 Laps","3","528.287","3","142.597","63.115","51.109","7.5","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Joseph Hovey","18","8","20","FP","18","8","0.446","","6.968","41.884","5","789.939","3","143.043","62.918","56.966","12.5","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Jeff Norris","19","1","44","FP2","19","1","2.057","","9.025","0","4","702.671","3","145.1","62.026","51.233","10.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Bob Kramer","20","5","29","DP","20","5","0.075","","9.100","1 Lap","4","676.863","3","145.175","61.994","53.187","10.0","1","Texas","Triumph","Volente","1966","Tr4a","Red"
"Mike Glass","21","9","13","FP","21","9","0.298","","9.398","1 Lap","4","701.872","3","145.473","61.867","51.291","10.0","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Vecellio","22","1","103","GP2","22","1","1.269","","10.667","0","4","678.356","4","146.742","61.332","53.069","10.0","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Samuel Partin","23","4","44","CS","23","4","0.386","","11.053","5:34.527","5","796.096","4","147.128","61.171","56.526","12.5","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Brady","24","4","14","EP","24","4","0.429","","11.482","3 Laps","2","722.926","2","147.557","60.993","24.899","5.0","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Andrew Kramer","25","6","67","DP","25","6","1.724","","13.206","1 Lap","4","711.206","3","149.281","60.289","50.618","10.0","1","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Trevor Bond","26","10","71","FP","26","10","0.292","","13.498","1 Lap","4","706.131","3","149.573","60.171","50.982","10.0","1","Texas","Mg","Southlake","1971","Midget","Blue"
"Gary Perser","27","5","16","EP","27","5","0.062","","13.560","1 Lap","4","711.361","3","149.635","60.146","50.607","10.0","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Dave Foreman","28","11","24","FP","28","11","0.802","","14.362","2 Laps","3","526.135","2","150.437","59.826","51.318","7.5","1","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Robert Blake","29","7","14","DP","29","7","2.986","","17.348","1 Lap","4","691.667","2","153.423","58.661","52.048","10.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Bryant Barnes","30","12","22","FP","30","12","1.040","","18.388","1 Lap","4","682.183","3","154.463","58.266","52.772","10.0","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"P.D. Sohn","31","13","007","FP","31","13","0.174","","18.562","1 Lap","4","704.042","3","154.637","58.201","51.133","10.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Gary Reed","32","14","15","FP","32","14","0.971","","19.533","1 Lap","4","677.806","4","155.608","57.838","53.113","10.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","33","15","776","FP","33","15","0.027","","19.560","3 Laps","2","388.122","2","155.635","57.828","46.377","5.0","1","Texas","Triump","Dallas","1964","Spitfire","Red"
"Marty Baker","34","6","015","EP","34","6","1.302","","20.862","1 Lap","4","667.239","4","156.937","57.348","53.954","10.0","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","35","1","62","GP","35","1","0.044","","20.906","0","3","560.04","3","156.981","57.332","48.211","7.5","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Jim Jones","36","7","1","EP","36","7","0.403","","21.309","3 Laps","2","348.739","2","157.384","57.185","51.615","5.0","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ronald Reed","37","8","419","EP","37","8","0.001","","21.310","1 Lap","4","702.596","3","157.385","57.185","51.239","10.0","1","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bob Pinkston","38","5","7","CS","38","5","0.367","","21.677","4:20.406","4","721.975","4","157.752","57.052","49.863","10.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Peter Glawe","39","16","66","FP","39","16","8.317","","29.994","3 Laps","2","415.209","2","166.069","54.194","43.352","5.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mike Floyd","40","9","614","EP","42","10","14.141","","44.135","4 Laps","1","256.063","1","180.21","49.942","35.148","2.5","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Mike Briggs","41","17","106","FP","40","17","2.349","","46.484","4 Laps","1","229.643","1","182.559","49.299","39.191","2.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Tony Welsh","42","10","5","EP","41","9","4.758","","51.242","4 Laps","1","238.574","1","187.317","48.047","37.724","2.5","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"John Mcfadden","43","11","18","EP","43","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"David Mccullough","44","6","98","CS","44","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Steve Knight","45","18","115","FP","45","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Stan Bell","46","19","133","FP","46","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
