"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Feature Races","536871224","Kastner Cup Starting Grid","Qualifying","2023-02-12 21:31:15 UTC","2023-02-12 21:31:15 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/536871224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Munson","1","1","28","CP","1","1","","","","0","3","1045.464","7","127.533","0.0","0.0","0.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"John Frymark","2","1","167","DP","2","1","","","","0","3","959.57","2","135.543","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jerry Barker","3","1","124","CS","3","1","","","","0","3","461.569","1","136.075","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Tony Drews","4","2","95","DP","4","2","","","","0 Laps","3","959.325","2","136.462","0.0","0.0","0.0","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Greg Blake","5","1","41","EP","5","1","","","","0","3","968.723","3","136.53","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Cox","6","3","76","DP","6","3","","","","11.136","3","970.706","2","136.551","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Bob Kramer","7","4","29","DP","7","4","","","","0 Laps","3","835.091","2","136.636","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Joseph Hovey","8","1","20","FP","8","1","","","","0","3","984.144","3","137.801","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bill Collins","9","2","8","FP","9","2","","","","13.551","3","997.695","2","139.085","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Andrew Kramer","10","5","67","DP","10","5","","","","1:23.36","3","1042.93","3","140.729","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Derek Vick","11","3","776","FP","11","3","","","","1:56.841","3","1100.985","2","148.655","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Robert Mackenzie","12","1","62","GP","12","1","","","","0","3","1101.9","2","149.074","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Dave Foreman","13","4","24","FP","13","4","","","","1 Lap","2","526.135","1","150.437","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Robert Blake","14","6","14A","DP","14","6","","","","0 Laps","3","475.653","3","153.124","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Robert Blake","15","7","14","DP","15","7","","","","0 Laps","3","691.667","1","153.423","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Rob Noyes-Smith","16","1","101","VB","16","1","","","","0","2","981.45","5","154.643","0.0","0.0","0.0","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
