"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","1073743328","g6 r3","Race","2014-05-18 15:40:00 UTC","2014-05-18 15:58:04 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","1","1","","","","0","8","962.325","3","119.414","75.368","74.819","20.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Scott Clark","2","1","13","FF2","2","1","9.107","","9.107","0","8","971.432","7","119.537","75.29","74.117","20.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","3","2","98","FF2","3","2","9.878","","18.985","9.878","8","981.31","5","118.594","75.889","73.371","20.0","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Lee Romine","4","2","31","BSR","4","2","14.715","","33.700","33.7","8","996.025","6","121.727","73.936","72.287","20.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Steve Lafferty","5","1","47","FF1","5","1","9.290","","42.990","0","8","1005.315","6","122.379","73.542","71.619","20.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","6","3","33","BSR","6","3","14.317","","57.307","57.307","8","1019.632","5","125.692","71.604","70.614","20.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","7","2","86","FF1","7","2","5.288","","1:02.595","19.605","8","1024.92","3","126.251","71.287","70.249","20.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeff Sloan","8","1","07","C7","11","2","51.797","","1:54.392","0","8","1076.717","6","132.39","67.981","66.87","20.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Chalmer Mcwilliams","9","2","01","C7","10","1","0.040","","1:54.432","0.04","8","1076.757","8","131.648","68.364","66.867","20.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Robert Rodgers","10","1","44","FA","9","1","1 Lap","","1 Lap","0","7","973.521","4","132.243","68.057","64.714","17.5","1","Texas","Abarth","Nevada","1980","33","Red"
"Bill Haga","11","3","41","FF1","8","3","2 Laps","","3 Laps","3 Laps","5","672.054","5","132.576","67.886","66.959","12.5","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jim Barron","12","2","14","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Gregory Hibbs","13","4","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Len Mills","14","5","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","15","6","21","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Dave Salls","16","7","26","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Breidenbach","17","8","32","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Lawrence Reyburn","18","9","64","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
