"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 2","1073743313","g2 r3","Race","2014-05-18 14:25:00 UTC","2014-05-18 14:43:59 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","14","EP","2","1","","","","0","7","953.126","2","134.229","67.05","66.098","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Peter Sandy","2","1","04","FP","1","1","4.613","","4.613","0","7","957.739","4","135.885","66.232","65.78","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Greg Blake","3","2","41","EP","4","2","2.235","","6.848","6.848","7","959.974","6","134.117","67.106","65.627","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Chris Duroy","4","2","101","FP","15","6","5.318","","12.166","7.553","7","965.292","7","134.315","67.007","65.265","17.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Tony Drews","5","1","95","DP","3","1","3.702","","15.868","0","7","968.994","3","137.206","65.595","65.016","17.5","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Bob Kramer","6","2","29","DP","5","2","2.311","","18.179","2.311","7","971.305","3","137.149","65.622","64.861","17.5","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Joseph Hovey","7","3","20","FP","8","2","4.024","","22.203","17.59","7","975.329","5","137.26","65.569","64.594","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"P.D. Sohn","8","4","007","FP","9","3","30.335","","52.538","47.925","7","1005.664","7","140.562","64.029","62.645","17.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Samuel Partin","9","1","44","CS","10","1","0.455","","52.993","0","7","1006.119","7","138.308","65.072","62.617","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Vecellio","10","1","103","GP2","7","1","13.493","","1:06.486","0","7","1019.612","2","143.22","62.84","61.788","17.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Ken Morris","11","3","08","EP","22","7","24.861","","1:31.347","1:31.347","7","1044.473","6","143.44","62.744","60.317","17.5","0","Texas","Mg","La Grange","1969","B","Black"
"Tony Welsh","12","4","5","EP","11","3","4.934","","1:36.281","1:36.281","7","1049.407","6","147.209","61.138","60.034","17.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Trevor Bond","13","5","71","FP","25","11","1.038","","1:37.319","1:32.706","7","1050.445","7","136.654","65.86","59.975","17.5","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Mike Briggs","14","6","108","FP","23","10","11.858","","1:49.177","1:44.564","7","1062.303","5","146.313","61.512","59.305","17.5","0","Utah","Montgomery","White"
"David Mccullough","15","2","98","CS","24","3","0.272","","1:49.449","56.456","7","1062.575","5","139.446","64.541","59.29","17.5","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Marty Baker","16","5","015","EP","13","4","1.658","","1:51.107","1:51.107","7","1064.233","5","146.948","61.246","59.198","17.5","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","7","15","FP","21","9","7.166","","1:58.273","1:53.66","7","1071.399","7","147.133","61.169","58.802","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","18","8","776","FP","14","5","1.414","","1:59.687","1:55.074","7","1072.813","5","149.513","60.195","58.724","17.5","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Peter Glawe","19","9","66","FP","12","4","52.044","","2:51.731","2:47.118","7","1124.857","5","149.073","60.373","56.007","17.5","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Ronald Reed","20","6","419","EP","16","5","1 Lap","","1 Lap","7.944","6","961.07","2","158.073","56.936","56.187","15.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bob Pinkston","21","3","7","CS","19","2","1:50.278","","1 Lap","1:05.229","6","1071.348","1","162.465","55.397","50.404","15.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Bill Collins","22","10","8","FP","18","8","2 Laps","","3 Laps","3 Laps","4","583.73","3","142.008","63.377","61.672","10.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Rodger Grantham","23","3","77","DP","6","3","2 Laps","","DNF","5 Laps","2","282.059","2","139.07","64.716","63.816","5.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Mike Glass","24","11","13","FP","17","7","21.741","","DNF","5 Laps","2","303.8","1","149.582","60.168","59.25","5.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Robert Hoemke","25","4","51","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Rex Mcdaniel","26","5","61","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Jerry Barker","27","6","124","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Robert Blake","28","4","14A","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Andrew Kramer","29","5","67","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Jim Cox","30","6","76","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"John Frymark","31","7","167","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jim Jones","32","7","1","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Perser","33","8","16","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"John Mcfadden","34","9","18","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"George Curl","35","10","40","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Doug Hilton","36","12","02","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bryant Barnes","37","13","22","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jeffrey Walker","38","14","27","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"William Gardner","39","15","45","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Scott Barrett","40","16","113","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Steve Knight","41","17","115","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeff Norris","42","1","44","FP2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Robert Mackenzie","43","1","62","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Mike Floyd","44","11","614","EP","20","6","","","DNS","42.948","7","996.074","2","133.323","67.505","63.248","17.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
