"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 4","1073743324","g4 r4 Points Race","Race","2014-05-18 19:40:00 UTC","2014-05-18 20:03:19 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Allen Johnson","1","1","39","CM","1","1","","","","0","9","1262.009","9","137.519","65.446","64.183","22.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Earl Zwickey","2","1","20","VA","8","2","4.607","","4.607","0","9","1266.616","5","135.775","66.286","63.95","22.5","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Henry Morrison","3","1","10","VB","2","1","18.852","","23.459","0","9","1285.468","4","141.763","63.486","63.012","22.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Hank Noble","4","2","36A","VB","3","2","10.411","","33.870","10.411","9","1295.879","9","141.169","63.753","62.506","22.5","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","5","3","186","VB","4","3","37.510","","1:11.380","47.921","9","1333.389","8","144.737","62.182","60.747","22.5","0","Texas","Mg","Keller","1959","A","Brg"
"Wes Wigginton","6","1","77","SFP","5","1","1.793","","1:13.173","0","9","1335.182","9","145.112","62.021","60.666","22.5","0","Texas","Mg","Austin","1972","Midget","Green"
"David Turner","7","2","50","SFP","6","2","1 Lap","","1 Lap","1:02.866","8","1398.048","1","168.834","53.307","51.5","20.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Fred Crowley","8","2","76","VA","7","1","3 Laps","","4 Laps","4 Laps","5","744.247","2","143.952","62.521","60.464","12.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Furlow Sr","9","2","37","CM","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Tom O'grady","10","1","46","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Furlow Jr.","11","1","137","DSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Dallas","1962","America","Silver"
"Ed Moore","12","1","8","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Eddie Dick","13","3","54","SFP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Bruce Revennaugh","14","3","36","VA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Rob Noyes-Smith","15","4","101","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"Jack Mcclanahan","16","5","104","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Reed Yates","17","1","11","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Nathan Thompson","18","2","99","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
