"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 3","1073743319","g3 r4 Points Race","Race","2014-05-18 19:10:00 UTC","2014-05-20 06:34:15 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","4","4","","","","0","9","1222.805","9","133.603","67.364","66.241","22.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","8","8","1.144","","1.144","1.144","9","1223.949","9","134.385","66.972","66.179","22.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","3","3","11","FV","1","1","0.142","","1.286","1.286","9","1224.091","8","134.578","66.876","66.172","22.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","4","4","56","FV","2","2","5.415","","6.701","6.701","9","1229.506","6","135.159","66.588","65.88","22.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","5","5","05","FV","3","3","1.693","","8.394","8.394","9","1231.199","5","135.268","66.535","65.79","22.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"William Wolff","6","6","98","FV","5","5","1 Lap","","1 Lap","1 Lap","8","1098.678","5","136.175","66.091","65.533","20.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Sammie Smith","7","7","8","FV","9","9","1 Lap","","2 Laps","2 Laps","7","1095.273","1","151.534","59.393","57.52","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","8","8","27","FV","7","7","23.628","","2 Laps","2 Laps","7","1118.901","7","156.522","57.5","56.305","17.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Willis Murphey","9","9","25","FV","6","6","6 Laps","","DNF","8 Laps","1","145.99","1","144.93","62.099","61.648","2.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","10","10","00","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Alan Schutts","11","11","17","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","12","12","23","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Barbara Wright","13","13","55","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"John Bures","14","14","66","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","15","15","68","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
