"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 7","1073743336","g7 r3","Race","2014-05-18 16:05:00 UTC","2014-05-18 16:24:00 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","1014.471","8","125.912","71.478","70.973","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","2","2","88","CP","2","2","1.144","","1.144","1.144","8","1015.615","8","126.065","71.392","70.893","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","3","3","4","CP","3","3","6.713","","7.857","7.857","8","1022.328","5","125.987","71.436","70.427","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Chris Raeder","4","1","07","BS","7","1","31.015","","38.872","0","8","1053.343","7","129.319","69.595","68.354","20.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Dan Hightower","5","4","77","CP","5","5","19.437","","58.309","58.309","8","1072.78","4","131.545","68.418","67.115","20.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Louis Gladfelter","6","2","19","BS","8","2","14.270","","1:12.579","33.707","8","1087.05","6","133.479","67.426","66.234","20.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Anthony Nigro","7","5","6","CP","6","6","7.282","","1:19.861","1:19.861","8","1094.332","5","135.051","66.641","65.794","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Don Gwynne","8","3","89","BS","12","5","29.833","","1:49.694","1:10.822","8","1124.165","2","138.857","64.815","64.048","20.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","9","6","193","CP","9","7","7.635","","1:57.329","1:57.329","8","1131.8","8","139.706","64.421","63.615","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","10","4","55","BS","10","3","1.079","","1:58.408","1:19.536","8","1132.879","8","139.967","64.301","63.555","20.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Benjamin Hertzog","11","7","26","CP","4","4","1 Lap","","1 Lap","1 Lap","7","899.127","4","126.342","71.235","70.068","17.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Gary Bauer","12","5","06","BS","15","6","2:01.307","","1 Lap","1 Lap","7","1020.434","6","142.209","63.287","61.738","17.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Danny Piott","13","8","90","CP","14","9","37.516","","1 Lap","43.479","7","1057.95","3","144.188","62.419","59.549","17.5","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Russ Rosenberg","14","6","53","BS","11","4","4 Laps","","DNF","5 Laps","3","430.144","2","140.924","63.864","62.77","7.5","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Mike Munson","15","9","28","CP","13","8","2 Laps","","DNF","7 Laps","1","148.315","1","144.626","62.229","60.682","2.5","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Steven Cole","16","7","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Michael Lovay","17","8","57","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim H.D. Woodruff","18","9","74","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Clyde Stutzman","19","10","3","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Monda Hanna","20","11","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Steve Smargiasso","21","12","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","22","13","43","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Mark Hanna","23","14","75","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Richard Reeves","24","15","78","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
