"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 3","1073743315","g3 p&q","Qualifying","2014-05-17 13:50:00 UTC","2014-05-17 14:05:44 UTC","FINAL","6","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","6","6","","","","0","5","719.962","4","136.401","65.982","62.503","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","2","2","56","FV","5","5","0.366","","0.366","2:20.062","6","860.024","4","136.767","65.805","62.789","15.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Gregory Byrne M.D.","3","3","11","FV","2","2","0.651","","1.017","2:17.09","6","857.052","6","137.418","65.494","63.007","15.0","1","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","4","4","33","FV","1","1","0.024","","1.041","2:16.427","6","856.389","3","137.442","65.482","63.055","15.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","5","5","05","FV","7","7","1.330","","2.371","2:36.849","6","876.811","5","138.772","64.855","61.587","15.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"William Wolff","6","6","98","FV","4","4","0.228","","2.599","2:17.753","5","857.715","2","139.0","64.748","52.465","12.5","2","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","7","7","25","FV","10","10","5.436","","8.035","3:32.2","6","932.162","5","144.436","62.311","57.93","15.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","8","8","8","FV","9","9","10.567","","18.602","1 Lap","4","663.633","3","155.003","58.063","54.247","10.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Janet Revennaugh","9","9","00","FV","8","8","0.829","","19.431","1:31.772","5","811.734","5","155.832","57.755","55.437","12.5","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"John Bures","10","10","66","FV","3","3","2.607","","22.038","1:37.743","5","817.705","5","158.439","56.804","55.032","12.5","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Larry Thacker","11","11","27","FV","12","12","7.895","","29.933","2:51.503","5","891.465","4","166.334","54.108","50.479","12.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Barbara Wright","12","12","55","FV","11","11","0.788","","30.721","2:52.789","5","892.751","4","167.122","53.853","50.406","12.5","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Alan Schutts","13","13","17","FV","13","13","0.649","","31.370","2:51.803","5","891.765","5","167.771","53.645","50.462","12.5","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","14","14","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Mike Callahan","15","15","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
