"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 7","1073743334","g7 r1","Race","2014-05-17 19:05:00 UTC","2014-05-17 19:24:13 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","8","1030.585","3","127.086","70.818","69.863","20.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Berkeley Merrill","2","2","4","CP","5","4","5.715","","5.715","5.715","8","1036.3","5","126.856","70.947","69.478","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Skip Duplissey","3","3","71","CP","14","9","0.282","","5.997","5.997","8","1036.582","4","126.03","71.412","69.459","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mike Munson","4","4","28","CP","3","3","8.882","","14.879","14.879","8","1045.464","8","127.533","70.57","68.869","20.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Alfonso Tomita","5","5","88","CP","7","6","0.723","","15.602","15.602","8","1046.187","8","127.507","70.584","68.821","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Mark Hanna","6","6","75","CP","2","2","6.111","","21.713","21.713","8","1052.298","3","126.48","71.157","68.422","20.0","1","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Dan Hightower","7","7","77","CP","6","5","20.088","","41.801","41.801","8","1072.386","7","132.335","68.009","67.14","20.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Louis Gladfelter","8","1","19","BS","10","3","11.656","","53.457","0","8","1084.042","7","133.524","67.404","66.418","20.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Anthony Nigro","9","8","6","CP","11","8","7.256","","1:00.713","1:00.713","8","1091.298","6","133.548","67.391","65.976","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Cynthia Trifilio","10","2","55","BS","9","2","4.736","","1:05.449","11.992","8","1096.034","5","134.544","66.893","65.691","20.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","11","3","89","BS","13","5","20.094","","1:25.543","32.086","8","1116.128","7","136.839","65.771","64.509","20.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Steven Cole","12","4","44","BS","12","4","1.360","","1:26.903","33.446","8","1117.488","5","137.432","65.487","64.43","20.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jose Iturbe","13","9","193","CP","16","10","31.447","","1:58.350","1:58.35","8","1148.935","2","141.415","63.642","62.667","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Bauer","14","5","06","BS","18","7","1 Lap","","1 Lap","1 Lap","7","1033.633","4","143.881","62.552","60.95","17.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Danny Piott","15","10","90","CP","19","12","30.000","","1 Lap","33.048","7","1063.633","2","148.298","60.689","59.231","17.5","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Russ Rosenberg","16","6","53","BS","15","6","1 Lap","","2 Laps","2 Laps","6","843.93","3","137.504","65.453","63.986","15.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Monda Hanna","17","11","5","CP","17","11","1:06.221","","2 Laps","2 Laps","6","910.151","2","148.311","60.683","59.331","15.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Chris Raeder","18","7","07","BS","4","1","1 Lap","","3 Laps","3 Laps","5","662.04","4","129.927","69.27","67.972","12.5","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Steve Smargiasso","19","12","37","CP","8","7","3 Laps","","DNF","6 Laps","2","295.786","1","137.015","65.686","60.855","5.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Michael Lovay","20","8","57","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim H.D. Woodruff","21","9","74","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Clyde Stutzman","22","13","3","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Benjamin Hertzog","23","14","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","24","15","43","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
