"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Warmups","1073743332","g 3_6","Practice","2014-05-18 13:40:00 UTC","2014-05-18 13:51:09 UTC","FINAL","4","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","2","1","","","","0","4","548.914","3","120.353","74.78","65.584","10.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Steve Lafferty","2","1","47","FF1","1","1","7.032","","7.032","0","4","581.424","4","127.385","70.652","61.917","10.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","3","2","33","BSR","4","2","1.398","","8.430","18.08","4","566.994","4","128.783","69.885","63.493","10.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","4","2","86","FF1","3","2","3.202","","11.632","20.683","4","602.107","4","131.985","68.19","59.79","10.0","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"William Wolff","5","1","98","FV","8","4","6.799","","18.431","0","4","601.303","4","138.784","64.849","59.87","10.0","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Callahan","6","2","68","FV","5","1","0.507","","18.938","1.604","4","602.907","4","139.291","64.613","59.711","10.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","7","3","25","FV","9","5","5.033","","23.971","20.924","4","622.227","3","144.324","62.36","57.857","10.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"John Bures","8","4","66","FV","6","2","19.718","","43.689","1 Lap","3","522.98","3","164.042","54.864","51.627","7.5","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Bill Griffith","9","5","33","FV","7","3","0.573","","44.262","3 Laps","1","177.451","1","164.615","54.673","50.718","2.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Janet Revennaugh","10","6","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chalmer Mcwilliams","11","1","01","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Gregory Hibbs","12","3","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","13","7","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeff Sloan","14","2","07","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Sammie Smith","15","8","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","16","9","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Len Mills","17","4","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Clark","18","1","13","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Jim Barron","19","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Alan Schutts","20","10","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bill Johnson","21","5","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Elliott Barron","22","11","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Dave Salls","23","6","26","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Larry Thacker","24","12","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Lee Romine","25","3","31","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"John Breidenbach","26","7","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","27","8","41","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Robert Rodgers","28","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Barbara Wright","29","13","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Doane Harrison","30","14","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","31","9","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dwight Calkins","32","15","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Bond","33","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mike Bond","34","3","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","1600","Green"
