"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Feature Races","1073743303","British Small Bore Feature","Race","2014-05-17 18:00:00 UTC","2014-05-17 18:32:12 UTC","FINAL","14","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","1","1","","","","0","14","1844.748","9","131.133","68.633","68.302","35.0","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jerry Barker","2","1","124","CS","2","1","1 Lap","","1 Lap","0","13","1838.521","6","134.504","66.913","63.638","32.5","1","California","Triumph","Hesperia","1963","Herald","White/Blue"
"William Gardner","3","1","45","FP","6","2","1.622","","1 Lap","0","13","1840.143","13","135.144","66.596","63.582","32.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Peter Sandy","4","2","04","FP","5","1","0.196","","1 Lap","0.196","13","1840.339","13","134.612","66.859","63.575","32.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Trevor Bond","5","3","71","FP","16","8","1.339","","1 Lap","1.535","13","1841.678","13","134.4","66.964","63.529","32.5","1","Texas","Mg","Southlake","1971","Midget","Blue"
"Jeff Sloan","6","1","07","C7","20","1","4.206","","1 Lap","0","13","1845.884","5","133.039","67.649","63.384","32.5","1","White/Alloy","Formula Ford","White/Alloy","1996","Caterham","1996"
"Chalmer Mcwilliams","7","2","01","C7","24","2","5.152","","1 Lap","5.152","13","1851.036","5","134.856","66.738","63.208","32.5","1","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"P.D. Sohn","8","4","007","FP","19","9","2.790","","1 Lap","13.683","13","1853.826","5","137.284","65.558","63.113","32.5","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"George Curl","9","1","40","EP","8","1","0.194","","1 Lap","0","13","1854.02","7","138.55","64.958","63.106","32.5","1","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","10","5","20","FP","14","7","6.984","","1 Lap","20.861","13","1861.004","3","138.566","64.951","62.869","32.5","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
